Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,36,2020-06-21,2,2020-08-09
3,up,Tate McRae,you broke me first,3,2,21,81,2020-08-23,15,2020-11-15
4,up,Neon Dreams,Life Without Fantasies,7,4,5,,,,
5,down,Shawn Mendes,Wonder,4,4,3,15,2020-10-11,15,2020-10-11
6,down,Harry Styles,Watermelon Sugar,5,2,48,85,2019-11-17,2,2020-08-23
7,down,Dua Lipa,Don't Start Now,6,1,50,19,2019-11-03,3,2020-01-05
8,up,Maroon 5,Memories,8,1,50,36,2019-10-06,2,2019-11-17
9,up,Shekhinah,Fixate (feat. Bey T),63,4,2,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,37,35,2020-02-09,4,2020-04-05
11,up,Miley Cyrus,Midnight Sky,16,5,10,14,2020-08-23,12,2020-10-25
12,up,BTS,Dynamite,12,10,9,96,2020-08-23,2,2020-08-30
13,down,Conan Gray,Heather,10,4,11,44,2020-08-23,15,2020-09-13
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,50,99,2020-01-12,49,2020-06-21
15,down,Harry Styles,Adore You,13,4,46,24,2019-12-08,6,2020-04-19
16,up,Ritt Momney,Put Your Records On,19,14,4,95,2020-10-18,84,2020-11-01
17,down,Ed Sheeran,Beautiful People (feat. Khalid),14,4,50,13,2019-10-06,13,2019-10-06
18,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,24,95,2020-05-10,3,2020-05-17
19,down,Jason Derulo,Take You Dancing,17,17,13,71,2020-08-23,16,2021-01-17
20,down,"benny blanco, Halsey & Khalid",Eastside,18,11,50,,,,
21,down,Azana,Your Love,20,12,8,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,22,75,2020-05-24,1,2020-05-31
23,down,Sam Smith,Diamonds,22,5,5,51,2020-09-27,18,2020-11-15
24,down,Dua Lipa,Break My Heart,23,4,30,97,2020-03-29,5,2020-06-28
25,up,Ed Sheeran & Justin Bieber,I Don't Care,25,5,50,31,2019-10-06,23,2019-11-17
26,up,Billie Eilish & Khalid,lovely,27,15,50,62,2020-02-02,62,2020-02-02
27,up,Maroon 5,Nobody's Love,29,9,13,79,2020-08-16,73,2020-08-23
28,down,Shawn Mendes & Camila Cabello,Señorita,26,3,50,1,2019-10-06,1,2019-10-06
29,down,Ava Max,Kings & Queens,24,20,32,80,2020-03-15,37,2020-09-27
30,up,Surfaces,Sunday Best,31,4,34,96,2020-03-01,27,2020-04-26
31,down,5 Seconds of Summer,Youngblood,30,24,50,,,,
32,down,Harry Styles,Falling,28,9,45,57,2019-12-15,39,2019-12-22
33,up,Ed Sheeran,Shape of You,33,22,50,94,2020-01-05,94,2020-01-05
34,down,Sam Smith,How Do You Sleep?,32,4,50,8,2019-10-06,6,2019-10-13
35,up,Ed Sheeran,Perfect,37,18,50,73,2019-10-06,58,2019-10-20
36,up,Kelly Khumalo,Undithatha Kancinci,68,36,2,,,,
37,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,23,50,,,,
38,up,"Kane Brown, Swae Lee, Khalid",Be Like That,42,35,15,66,2020-09-13,61,2020-09-20
39,up,Sam Smith & Normani,Dancing with a Stranger,40,15,50,51,2019-10-06,51,2019-10-06
40,down,Marshmello & Demi Lovato,OK Not To Be OK,38,4,6,86,2020-09-20,86,2020-09-20
41,down,Selena Gomez,Lose You to Love Me,36,1,50,53,2019-10-27,2,2019-11-03
42,down,Trevor Daniel & Selena Gomez,Past Life,39,12,17,,,,
43,up,Kygo & Whitney Houston,Higher Love,43,6,50,22,2019-10-06,20,2019-10-13
44,up,Jonas Brothers,What a Man Gotta Do,45,5,40,53,2020-01-19,21,2020-01-26
45,down,Dua Lipa,Levitating (feat. DaBaby),44,7,3,93,2020-10-25,3,2021-05-16
46,down,salem ilese,Mad at Disney,41,23,7,87,2020-09-20,56,2020-09-27
47,up,Ashnikko,Daisy,50,47,5,77,2020-10-18,70,2020-10-25
48,down,Camila Cabello,Havana (feat. Young Thug),47,29,50,,,,
49,down,Ed Sheeran,Castle on the Hill,48,33,50,,,,
50,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
51,down,Blaq Diamond,Love Letter,46,10,38,,,,
52,down,James Arthur,Say You Won't Let Go,49,33,49,,,,
53,down,Rihanna,Love on the Brain,51,17,47,,,,
54,down,Ava Max,Sweet but Psycho,53,21,50,77,2019-10-06,77,2019-10-06
55,up,The Lumineers,Ophelia,72,28,33,,,,
56,up,Trevor Daniel,Falling,56,4,47,61,2019-11-24,14,2020-01-05
57,up,Zedd & Jasmine Thompson,Funny,57,13,14,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,52,15,8,100,2020-08-30,3,2020-09-06
59,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",83,59,2,,,,
60,up,Ali Gatie,What If I Told You That I Love You,64,13,39,48,2020-02-02,48,2020-02-02
61,up,Sam Smith,My Oasis (feat. Burna Boy),70,2,12,,,,
62,down,Adele,Someone Like You,55,11,47,,,,
63,down,Frank Ocean,Godspeed,54,38,15,,,,
64,-,James Arthur,Train Wreck,-,15,1,,,,
65,up,Dennis Lloyd,Nevermind,65,52,47,,,,
66,up,Alexander 23,IDK You Yet,75,13,26,,,,
67,down,Dua Lipa,Physical,61,9,38,48,2020-02-02,15,2020-04-12
68,up,Frank Ocean,Thinkin Bout You,69,16,32,,,,
69,up,Dr. Tumi,Udumo (Live at Pont De Val),71,69,2,,,,
70,-,Lauv & Conan Gray,Fake,-,39,1,,,,
71,up,Ariana Grande,7 rings,96,39,50,58,2019-10-06,51,2020-01-05
72,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),59,53,3,,,,
73,down,Rihanna,Needed Me,60,29,26,,,,
74,up,Dermot Kennedy,Giants,77,26,6,,,,
75,up,Lauv,I Like Me Better,80,51,48,,,,
76,up,Claire Rosinkranz,Backyard Boy,88,76,7,,,,
77,-,Sam Smith,To Die For,-,6,35,88,2020-02-16,35,2020-02-23
78,down,OneRepublic,Rescue Me,76,30,49,72,2019-10-06,72,2019-10-06
79,up,Maroon 5,What Lovers Do (feat. SZA),79,53,38,,,,
80,-,Tate McRae & Ali Gatie,lie to me,-,40,1,,,,
81,-,Sam Smith,Stay With Me,-,63,33,,,,
82,down,Niall Horan,No Judgement,78,28,35,,,,
83,up,Kygo & Tina Turner,What's Love Got to Do with It,84,14,14,83,2020-09-06,57,2020-09-20
84,down,Loyiso,Intliziyo (feat. Langa Mavuso),58,58,7,,,,
85,up,Jonas Brothers,Sucker,91,27,50,32,2019-10-06,32,2019-10-06
86,down,Chord Overstreet,Hold On,73,66,6,,,,
87,-,blackbear,hot girl bummer,-,9,48,75,2019-10-06,24,2019-11-10
88,down,Why Don't We,Fallin',35,35,3,,,,
89,down,Adele,Rolling In the Deep,67,14,21,,,,
90,up,Rihanna,Work (feat. Drake),93,10,20,,,,
91,up,Michael Jackson,Billie Jean (Single Version),97,46,20,,,,
92,-,Gnarls Barkley,Crazy,-,83,1,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),85,30,49,,,,
94,-,Demi Lovato,Commander In Chief,-,94,1,,,,
95,down,OneRepublic,Counting Stars,81,22,4,,,,
96,down,Mariah Carey,We Belong Together,90,49,14,,,,
97,-,Taylor Swift,You Need To Calm Down,-,13,48,44,2019-10-06,44,2019-10-06
98,-,Simmy,Ngiyesaba,-,54,9,,,,
99,-,Roan Ash,If I Ever Saw Heaven,-,62,11,,,,
100,down,Neil Diamond,Sweet Caroline,94,77,12,,,,
