Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,9,95,2020-05-10,3,2020-05-17
3,up,Harry Styles,Watermelon Sugar,4,2,33,85,2019-11-17,2,2020-08-23
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,22,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Don't Start Now,5,1,35,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,35,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Adore You,7,4,31,24,2019-12-08,6,2020-04-19
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,35,99,2020-01-12,49,2020-06-21
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,7,75,2020-05-24,1,2020-05-31
10,up,Dua Lipa,Break My Heart,10,4,15,97,2020-03-29,5,2020-06-28
11,up,Surfaces,Sunday Best,11,4,19,96,2020-03-01,27,2020-04-26
12,up,Dixie D’Amelio,Be Happy,67,10,2,89,2020-07-05,89,2020-07-05
13,up,Trevor Daniel & Selena Gomez,Past Life,63,12,2,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),12,4,35,13,2019-10-06,13,2019-10-06
15,up,Selena Gomez,Lose You to Love Me,15,1,35,53,2019-10-27,2,2019-11-03
16,up,ROSALÍA & Travis Scott,TKN,64,13,5,96,2020-05-31,21,2020-06-07
17,up,Lauv,Love Somebody,56,17,2,,,,
18,down,"benny blanco, Halsey & Khalid",Eastside,14,11,35,,,,
19,up,Blaq Diamond,Love Letter,23,10,23,,,,
20,down,Harry Styles,Falling,13,9,30,57,2019-12-15,39,2019-12-22
21,down,Sam Smith,How Do You Sleep?,18,4,35,8,2019-10-06,6,2019-10-13
22,down,Billie Eilish & Khalid,lovely,17,15,35,62,2020-02-02,62,2020-02-02
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,35,31,2019-10-06,23,2019-11-17
24,down,Shawn Mendes & Camila Cabello,Señorita,21,3,35,1,2019-10-06,1,2019-10-06
25,down,Alexander 23,IDK You Yet,16,13,12,,,,
26,down,Jonas Brothers,What a Man Gotta Do,22,5,25,53,2020-01-19,21,2020-01-26
27,down,Trevor Daniel,Falling,24,4,32,61,2019-11-24,14,2020-01-05
28,down,Ali Gatie,What If I Told You That I Love You,25,13,24,48,2020-02-02,48,2020-02-02
29,up,Sam Smith & Normani,Dancing with a Stranger,31,15,35,51,2019-10-06,51,2019-10-06
30,down,Sam Fischer,This City,19,15,26,,,,
31,down,Ed Sheeran,Shape of You,27,22,35,94,2020-01-05,94,2020-01-05
32,down,Ava Max,Kings & Queens,26,20,17,80,2020-03-15,37,2020-09-27
33,up,Kygo & Whitney Houston,Higher Love,33,6,35,22,2019-10-06,20,2019-10-13
34,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,23,35,,,,
35,down,Ed Sheeran,Perfect,34,18,35,73,2019-10-06,58,2019-10-20
36,down,Dua Lipa,Physical,28,9,23,48,2020-02-02,15,2020-04-12
37,down,Justin Bieber,Yummy,29,2,27,86,2020-01-05,3,2020-01-12
38,down,Katy Perry,Daisies,32,4,8,48,2020-05-24,48,2020-05-24
39,down,5 Seconds of Summer,Youngblood,35,24,35,,,,
40,down,Sam Smith,To Die For,37,6,21,88,2020-02-16,35,2020-02-23
41,up,Rihanna,Love on the Brain,44,17,32,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,12,35,43,2019-10-13,39,2019-11-10
43,down,Ava Max,Sweet but Psycho,39,21,35,77,2019-10-06,77,2019-10-06
44,down,Adele,Someone Like You,42,11,32,,,,
45,down,Camila Cabello,My Oh My (feat. DaBaby),41,9,31,52,2019-12-15,22,2020-02-02
46,down,Niall Horan,No Judgement,40,28,22,,,,
47,up,Tate McRae,you broke me first,81,2,6,81,2020-08-23,15,2020-11-15
48,down,Camila Cabello,Havana (feat. Young Thug),43,29,35,,,,
49,down,Sam Smith,Track 11,36,7,12,37,2020-04-19,37,2020-04-19
50,down,Ariana Grande,7 rings,45,39,35,58,2019-10-06,51,2020-01-05
51,down,James Arthur,Say You Won't Let Go,49,33,34,,,,
52,down,Bazzi,Paradise,47,22,35,,,,
53,down,Ed Sheeran,Castle on the Hill,50,33,35,,,,
54,down,Frank Ocean,Thinkin Bout You,48,16,17,,,,
55,down,blackbear,hot girl bummer,46,9,35,75,2019-10-06,24,2019-11-10
56,down,Taylor Swift,Lover,51,22,35,38,2019-10-06,27,2019-11-03
57,up,JP Saxe,"Hey Stupid, I Love You",73,57,2,,,,
58,up,Blaq Diamond,Woza My Love,60,31,23,,,,
59,down,Jonas Brothers,Sucker,52,27,35,32,2019-10-06,32,2019-10-06
60,down,Lauv,I Like Me Better,57,51,35,,,,
61,down,XXXTENTACION,SAD!,54,54,15,,,,
62,up,Charlie Puth,Girlfriend,71,62,2,,,,
63,up,BLACKPINK,How You Like That,77,63,2,3,2020-07-05,3,2020-07-05
64,down,Frank Ocean,Pink + White,61,8,10,,,,
65,up,Rihanna,Needed Me,70,29,11,,,,
66,up,Jonas Blue & MAX,Naked,85,66,2,,,,
67,down,Lil Xxel,LMK,65,65,3,,,,
68,down,Dennis Lloyd,Nevermind,55,52,32,,,,
69,down,Taylor Swift,You Need To Calm Down,53,13,35,44,2019-10-06,44,2019-10-06
70,down,Noah Cyrus & Leon Bridges,July,59,59,21,,,,
71,down,OneRepublic,Rescue Me,62,30,34,72,2019-10-06,72,2019-10-06
72,down,Matthew Mole,Let Me,68,10,34,,,,
73,-,Blaq Diamond,Memeza (feat. Sjava),-,38,14,,,,
74,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,40,1,,,,
75,up,Sam Smith,Stay With Me,90,63,20,,,,
76,-,Usher,I Cry,-,76,1,,,,
77,-,Sam Smith,Too Good at Goodbyes,-,61,25,,,,
78,up,Rihanna,Work (feat. Drake),99,10,7,,,,
79,down,Lady Gaga,Stupid Love,58,15,19,28,2020-03-01,8,2020-03-08
80,-,LANY,if this is the last time,-,62,1,,,,
81,down,Maroon 5,What Lovers Do (feat. SZA),80,53,25,,,,
82,-,Bea Miller,feel something,-,45,1,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),87,30,35,,,,
84,up,Bazzi,Fantasy,96,84,2,,,,
85,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,78,25,30,,,,
86,down,Dermot Kennedy,Giants,79,26,2,,,,
87,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,25,15,,,,
88,down,Frank Ocean,Lost,72,9,12,,,,
89,down,Adele,Rolling In the Deep,86,14,6,,,,
90,down,OneRepublic,Didn't I,82,15,16,95,2020-03-15,66,2020-03-22
91,up,Ed Sheeran,Thinking Out Loud,93,26,31,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,46,9,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,55,14,,,,
94,-,Walk Off the Earth,I'll Be There,-,71,17,,,,
95,-,Shekhinah,Suited,-,65,12,,,,
96,-,Frank Ocean,Nights,-,44,6,,,,
97,down,Gracie Abrams,"I miss you, I’m sorry",94,46,12,,,,
98,-,Calum Scott,You Are the Reason,-,70,6,,,,
99,-,The Lumineers,Ophelia,-,28,18,,,,
100,-,Milky Chance,Stolen Dance,-,48,10,,,,
