Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,25,,,,
2,up,Post Malone,Chemical,2,2,22,,,,
3,up,Tyla,Water,29,1,3,,,,
4,up,Taylor Swift,Cruel Summer,4,3,15,,,,
5,up,Lloyiso,You're So You,60,5,2,,,,
6,up,Olivia Rodrigo,vampire,7,1,11,,,,
7,down,Miley Cyrus,Flowers,3,1,35,,,,
8,up,OneRepublic,I Ain't Worried,8,1,67,,,,
9,up,Frank Ocean,Pink + White,9,8,123,,,,
10,down,Dua Lipa,Dance The Night,6,3,16,,,,
11,up,Harry Styles,As It Was,11,1,76,,,,
12,up,Taylor Swift,Anti-Hero,15,1,47,,,,
13,down,the King will come,Yet,12,4,9,,,,
14,up,Dermot Kennedy,Kiss Me,14,6,49,,,,
15,down,David Kushner,Daylight,13,3,22,,,,
16,up,Rihanna,Work (feat. Drake),38,10,137,,,,
17,up,Ed Sheeran,Bad Habits,19,1,116,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,109,,,,
19,down,Will Linley,Last Call,17,2,40,,,,
20,up,Beyoncé,CUFF IT,21,1,59,,,,
21,down,Will Linley,Tough (The Girls Song),20,3,14,,,,
22,down,Lloyiso,Seasons,18,4,105,,,,
23,down,Miley Cyrus,Used To Be Young,5,5,3,,,,
24,up,Adele,Easy On Me,24,1,100,,,,
25,up,Beyoncé,Dance For You,48,15,84,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),66,16,68,,,,
27,down,P!nk,TRUSTFALL,22,6,33,,,,
28,down,Olivia Rodrigo,bad idea right?,23,7,5,,,,
29,down,Selena Gomez,Single Soon,10,10,3,,,,
30,down,Billie Eilish & Khalid,lovely,25,15,200,62,2020-02-02,62,2020-02-02
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,6,121,,,,
32,up,Loreen,Tattoo,35,16,12,,,,
33,up,Ed Sheeran,Perfect,45,18,201,73,2019-10-06,58,2019-10-20
34,down,Nicky Youre & Dazy,Sunroof,26,6,72,,,,
35,up,Adele,Someone Like You,44,11,195,,,,
36,up,Rihanna,Love on the Brain,47,17,195,,,,
37,down,OneRepublic,Counting Stars,30,22,145,,,,
38,down,Frank Ocean,Thinkin Bout You,31,16,141,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,28,1,114,,,,
40,up,Adele,Love in the Dark,51,26,56,,,,
41,up,Rihanna,Kiss It Better,75,20,43,,,,
42,up,Adele,Set Fire to the Rain,42,22,87,,,,
43,down,テイラー・スウィフト,Style,37,20,24,,,,
44,down,Lloyiso,What I Would Say,34,8,46,,,,
45,up,テイラー・スウィフト,Blank Space,49,25,25,,,,
46,down,OneRepublic,Run,33,9,123,,,,
47,up,Beyoncé,Halo,73,29,53,,,,
48,up,Taylor Swift,Lover,57,22,76,38,2019-10-06,27,2019-11-03
49,up,Ed Sheeran,Shape of You,58,22,201,94,2020-01-05,94,2020-01-05
50,down,Ed Sheeran,Eyes Closed,41,3,25,,,,
51,down,Ed Sheeran,Shivers,40,3,105,,,,
52,down,Kylie Minogue,Padam Padam,32,32,10,,,,
53,down,Post Malone,Mourning,36,12,17,,,,
54,up,Adele,When We Were Young,85,10,111,,,,
55,up,Ed Sheeran,Thinking Out Loud,80,26,150,,,,
56,-,Olivia Rodrigo,get him back!,-,4,1,,,,
57,up,Rihanna,Needed Me,82,29,137,,,,
58,up,Ed Sheeran,Photograph,68,36,149,,,,
59,up,Miley Cyrus,Party In the U.S.A.,81,50,27,,,,
60,-,Olivia Rodrigo,track 1,-,10,1,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,63,11,201,,,,
62,down,Tate McRae,she's all i wanna be,54,6,84,,,,
63,down,James Arthur,Say You Won't Let Go,61,33,194,,,,
64,down,Mariah Carey,Always Be My Baby,46,39,80,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),84,25,41,,,,
66,down,Tiësto,The Business,56,2,131,52,2021-01-03,18,2021-04-04
67,up,Dua Lipa,New Rules,87,42,59,,,,
68,down,Harry Styles,Watermelon Sugar,59,2,199,85,2019-11-17,2,2020-08-23
69,down,Madison Ryann Ward,Mirror,53,27,81,,,,
70,up,Cyndi Lauper,Time After Time,74,17,71,,,,
71,-,Beyoncé,"Me, Myself and I",-,33,25,,,,
72,down,Adele,Rolling In the Deep,71,14,156,,,,
73,down,Will Linley,Gracie,39,11,6,,,,
74,down,Lady Zamar,Collide,52,44,41,,,,
75,-,Olivia Rodrigo,making the bed,-,18,1,,,,
76,-,Olivia Rodrigo,the grudge,-,13,1,,,,
77,-,Olivia Rodrigo,lacy,-,27,1,,,,
78,down,Calum Scott,Rise,64,21,66,,,,
79,up,Rihanna,Stay (feat. Mikky Ekko),96,43,34,,,,
80,-,Olivia Rodrigo,logical,-,26,1,,,,
81,-,Olivia Rodrigo,ballad of a homeschooled girl,-,25,1,,,,
82,up,テイラー・スウィフト,Wildest Dreams,86,56,26,,,,
83,up,テイラー・スウィフト,Shake It Off,88,55,26,,,,
84,up,Bruno Mars,When I Was Your Man,89,36,32,,,,
85,-,Ed Sheeran,Castle on the Hill,-,33,197,,,,
86,-,Olivia Rodrigo,love is embarrassing,-,32,1,,,,
87,-,Olivia Rodrigo,pretty isn’t pretty,-,35,1,,,,
88,-,Beyoncé,HEATED,-,12,18,,,,
89,-,Olivia Rodrigo,teenage dream,-,63,1,,,,
90,down,Frank Ocean,Nights,65,44,69,,,,
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,55,28,,,,
92,down,Mariah Carey,We Belong Together,69,49,133,,,,
93,-,Beyoncé,ALIEN SUPERSTAR,-,1,41,,,,
94,down,Charli XCX,Speed Drive,55,26,8,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),62,29,168,,,,
96,-,Beyoncé,Best Thing I Never Had,-,55,3,,,,
97,-,Teddy Pendergrass,Can We Be Lovers,-,91,6,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,61,76,,,,
99,down,Jain,Makeba,70,6,15,,,,
100,-,Taylor Swift,You Need To Calm Down,-,13,54,44,2019-10-06,44,2019-10-06
