Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,14,,,,
2,up,Tate McRae,greedy,2,2,11,,,,
3,up,Myles Smith,Solo,15,3,2,,,,
4,down,Jamie Fine,If Anything's Left,3,1,36,,,,
5,up,Tate McRae,exes,72,5,2,,,,
6,down,Taylor Swift,Cruel Summer,4,3,26,,,,
7,up,Tyla & Travis Scott,Water (Remix),45,7,2,,,,
8,down,Myles Smith,My Home,5,3,7,,,,
9,up,OneRepublic,I Ain't Worried,10,1,78,,,,
10,down,Post Malone,Chemical,7,2,33,,,,
11,down,Dermot Kennedy,Kiss Me,8,6,60,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,2,5,,,,
13,up,Miley Cyrus,Flowers,13,1,46,,,,
14,up,Ed Sheeran,Bad Habits,18,1,127,,,,
15,down,Frank Ocean,Pink + White,12,8,134,,,,
16,down,Rihanna,Work (feat. Drake),14,10,148,,,,
17,down,Dua Lipa,Houdini,11,11,3,,,,
18,up,Harry Styles,As It Was,19,1,87,,,,
19,down,Taylor Swift,Anti-Hero,16,1,58,,,,
20,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],9,4,5,,,,
21,down,Mark Ambor,Good To Be,17,15,6,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,120,,,,
23,down,Olivia Rodrigo,vampire,21,1,22,,,,
24,down,Taylor Swift,Lover,22,22,87,38,2019-10-06,27,2019-11-03
25,down,Rihanna,Umbrella (feat. JAY Z),23,16,79,,,,
26,up,Ed Sheeran,Perfect,27,18,212,73,2019-10-06,58,2019-10-20
27,up,Adele,Someone Like You,34,11,206,,,,
28,up,Will Linley,Tough (The Girls Song),28,3,25,,,,
29,up,Rihanna,Love on the Brain,30,17,206,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,6,132,,,,
31,up,Adele,Easy On Me,32,1,111,,,,
32,up,Dua Lipa,Dance The Night,33,3,27,,,,
33,up,Rihanna,Kiss It Better,36,20,54,,,,
34,down,Will Linley,Last Call,26,2,51,,,,
35,up,Lloyiso,Seasons,39,4,116,,,,
36,down,David Kushner,Daylight,35,3,33,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,44,1,125,,,,
38,down,Frank Ocean,Thinkin Bout You,37,16,152,,,,
39,up,Beyoncé,Dance For You,41,18,95,,,,
40,up,Billie Eilish & Khalid,lovely,42,15,211,62,2020-02-02,62,2020-02-02
41,down,Will Linley,Magic,20,20,3,,,,
42,up,OneRepublic,Counting Stars,46,22,156,,,,
43,down,Loreen,Tattoo,38,16,23,,,,
44,up,Beyoncé,CUFF IT,51,1,70,,,,
45,up,Ed Sheeran,Shivers,53,3,116,,,,
46,up,Nicky Youre & Dazy,Sunroof,50,6,83,,,,
47,up,Ed Sheeran,Shape of You,52,22,212,94,2020-01-05,94,2020-01-05
48,up,Adele,Set Fire to the Rain,49,22,98,,,,
49,down,Adele,When We Were Young,48,10,122,,,,
50,up,Cyndi Lauper,Time After Time,60,17,82,,,,
51,up,Dua Lipa,Don't Start Now,64,1,198,19,2019-11-03,3,2020-01-05
52,up,Tiësto,The Business,61,2,142,52,2021-01-03,18,2021-04-04
53,up,P!nk,TRUSTFALL,57,6,44,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),59,25,52,,,,
55,up,Taylor Swift,You Need To Calm Down,55,13,63,44,2019-10-06,44,2019-10-06
56,down,Taylor Swift,Blank Space (Taylor's Version),29,24,5,,,,
57,down,Adele,Love in the Dark,54,26,67,,,,
58,up,Beyoncé,Halo,58,29,64,,,,
59,down,Taylor Swift,Style (Taylor's Version),25,16,5,,,,
60,up,Miley Cyrus,Party In the U.S.A.,82,50,38,,,,
61,up,Rihanna,Needed Me,62,29,148,,,,
62,up,Ed Sheeran,Castle on the Hill,66,33,206,,,,
63,up,Dua Lipa,New Rules,86,42,68,,,,
64,up,OneRepublic,Run,78,9,134,,,,
65,up,Harry Styles,Watermelon Sugar,85,2,210,85,2019-11-17,2,2020-08-23
66,down,Ed Sheeran,Photograph,63,36,160,,,,
67,up,Tate McRae,she's all i wanna be,75,6,94,,,,
68,up,Maroon 5,What Lovers Do (feat. SZA),100,53,43,,,,
69,up,Adele,Rolling In the Deep,69,14,166,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),65,1,188,35,2020-02-09,4,2020-04-05
71,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],31,8,5,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,77,11,211,,,,
73,down,Mariah Carey,Always Be My Baby,47,39,91,,,,
74,up,Ed Sheeran,Thinking Out Loud,81,26,161,,,,
75,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,12,5,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),74,43,44,,,,
77,up,Lady Zamar,Collide,84,44,52,,,,
78,down,Destiny's Child,Cater 2 U,76,13,60,,,,
79,up,Lloyiso,I Hate That I Care,87,79,2,,,,
80,up,Beyoncé,"Me, Myself and I",83,33,36,,,,
81,down,Taylor Swift,Delicate,79,65,6,,,,
82,down,テイラー・スウィフト,Wildest Dreams,71,56,36,,,,
83,down,Beyoncé,Best Thing I Never Had,80,55,12,,,,
84,-,Shekhinah,Please Mr,-,58,1,,,,
85,up,Calum Scott,Rise,91,21,76,,,,
86,down,the King will come,Yet,68,4,20,,,,
87,-,Ed Sheeran,Eyes Closed,-,3,34,,,,
88,-,Maroon 5,Memories,-,1,188,36,2019-10-06,2,2019-11-17
89,down,Shawn Mendes,When You're Gone,67,9,84,,,,
90,down,Taylor Swift,Wildest Dreams (Taylor's Version),56,33,10,,,,
91,up,Mariah Carey,We Belong Together,94,49,144,,,,
92,up,Fleetwood Mac,Everywhere (Remastered),98,38,12,,,,
93,up,Teddy Pendergrass,Can We Be Lovers,95,91,15,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,46,143,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,29,176,,,,
96,up,Frank Ocean,Nights,97,44,79,,,,
97,-,James Arthur,Say You Won't Let Go,-,33,204,,,,
98,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,88,5,88,2020-03-22,66,2020-03-29
99,-,Kylie Minogue,Padam Padam,-,32,17,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,76,8,,,,
