Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,up,TEEKS,First Time,11,3,3,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,12,,,,
5,down,Doja Cat,Need To Know,4,3,8,,,,
6,up,Doja Cat,Ain't Shit,7,4,6,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,2,17,9,2021-04-18,1,2021-05-16
8,down,Normani,Wild Side (feat. Cardi B),6,6,3,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
10,down,Olivia Rodrigo,deja vu,9,2,18,17,2021-04-11,16,2021-04-18
11,up,Tiësto,The Business,12,2,21,52,2021-01-03,18,2021-04-04
12,up,Lloyiso,dream about you,14,12,14,,,,
13,up,Doja Cat & The Weeknd,You Right,13,3,6,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),10,7,44,93,2020-10-25,3,2021-05-16
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,11,21,89,2021-04-04,78,2021-04-11
16,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),66,16,2,,,,
17,down,Olivia Rodrigo,drivers license,16,1,30,1,2021-01-17,1,2021-01-17
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,11,23,96,2021-04-11,41,2021-05-16
19,up,Blaq Diamond,SummerYoMuthi,20,1,37,,,,
20,down,Olivia Rodrigo,traitor,15,3,11,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,19,3,2021-04-04,3,2021-04-04
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,6,11,,,,
23,up,Justin Bieber,Anyone,26,2,31,5,2021-01-10,5,2021-01-10
24,down,OneRepublic,Run,23,9,13,,,,
25,up,Khalid,New Normal,70,25,2,,,,
26,down,Olivia Rodrigo,favorite crime,17,6,11,,,,
27,up,Doja Cat,Woman,31,5,6,,,,
28,up,Doja Cat,Get Into It (Yuh),32,6,6,,,,
29,down,Harry Styles,Watermelon Sugar,27,2,89,85,2019-11-17,2,2020-08-23
30,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),22,9,6,,,,
31,up,Kane Brown x blackbear,Memory,33,15,4,,,,
32,down,Tate McRae,you broke me first,28,2,62,81,2020-08-23,15,2020-11-15
33,down,Olivia Rodrigo,happier,25,8,11,,,,
34,down,KSI,Holiday,29,13,7,,,,
35,down,Tai Verdes,A-O-K,30,14,12,,,,
36,up,Skinny Days & CLMD,Voices In My Head,39,18,21,,,,
37,up,Maroon 5,Memories,41,1,91,36,2019-10-06,2,2019-11-17
38,down,Olivia Rodrigo,"jealousy, jealousy",34,12,11,,,,
39,down,Doja Cat,Been Like This,36,16,6,,,,
40,up,TEEKS,Just For Tonight,92,40,2,,,,
41,down,Billie Eilish & Khalid,lovely,37,15,91,62,2020-02-02,62,2020-02-02
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,60,36,2020-06-21,2,2020-08-09
43,up,Justin Bieber,Intentions (feat. Quavo),44,1,78,35,2020-02-09,4,2020-04-05
44,down,Ed Sheeran,Perfect,42,18,91,73,2019-10-06,58,2019-10-20
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,3,91,99,2020-01-12,49,2020-06-21
46,down,Olivia Rodrigo,enough for you,38,6,11,,,,
47,down,Ed Sheeran,Shape of You,46,22,91,94,2020-01-05,94,2020-01-05
48,up,Justin Bieber,Holy (feat. Chance the Rapper),52,1,46,83,2020-09-20,4,2020-09-27
49,down,"benny blanco, Halsey & Khalid",Eastside,40,11,91,,,,
50,up,Mimi Webb,Good Without,62,37,18,,,,
51,down,Dua Lipa,Don't Start Now,49,1,91,19,2019-11-03,3,2020-01-05
52,up,Camila Cabello,Don't Go Yet,85,52,2,,,,
53,up,Ed Sheeran,Afterglow,55,3,32,18,2021-01-03,18,2021-01-03
54,down,Rihanna,Love on the Brain,53,17,87,,,,
55,up,Anne-Marie & Niall Horan,Our Song,56,27,11,,,,
56,up,Harry Styles,Adore You,63,4,87,24,2019-12-08,6,2020-04-19
57,down,Ed Sheeran,Beautiful People (feat. Khalid),51,4,91,13,2019-10-06,13,2019-10-06
58,up,Julia Michaels,What a Time (feat. Niall Horan),58,40,10,,,,
59,up,The Kid LAROI,Still Chose You (feat. Mustard),75,59,2,,,,
60,down,Shekhinah,Fixate (feat. Bey T),54,4,39,,,,
61,down,James Arthur,Say You Won't Let Go,57,33,89,,,,
62,up,Ariana Grande & Justin Bieber,Stuck with U,64,1,65,95,2020-05-10,3,2020-05-17
63,up,The Kid LAROI,Over You,76,63,2,,,,
64,-,TEEKS,Into You,-,64,1,,,,
65,down,BTS,Permission to Dance,50,36,4,,,,
66,down,Sam Smith,Diamonds,61,5,45,51,2020-09-27,18,2020-11-15
67,down,Olivia Rodrigo,brutal,47,10,11,,,,
68,down,Adele,Someone Like You,59,11,86,,,,
69,-,TEEKS,Waves,-,69,1,,,,
70,down,Ed Sheeran,Castle on the Hill,60,33,91,,,,
71,down,Mimi Webb,Dumb Love,48,47,5,,,,
72,down,5 Seconds of Summer,Youngblood,68,24,91,,,,
73,down,Doja Cat,Love To Dream,67,25,6,,,,
74,down,Tshego,ONLY IF YOU LIKE THAT,35,21,4,,,,
75,-,TEEKS,Remember Me,-,56,1,,,,
76,up,Justin Bieber,Hold On,81,3,22,11,2021-03-14,7,2021-03-28
77,down,Frank Ocean,Godspeed,71,38,53,,,,
78,up,The Kid LAROI,Same Energy,83,78,2,,,,
79,up,Bruno Mars,Talking to the Moon,80,20,17,98,2021-04-25,82,2021-05-02
80,up,Tate McRae,that way,89,43,2,,,,
81,-,Adele,Rolling In the Deep,-,14,49,,,,
82,up,Kygo & Selena Gomez,It Ain't Me,98,81,5,,,,
83,up,Sam Smith & Normani,Dancing with a Stranger,86,15,89,51,2019-10-06,51,2019-10-06
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,90,31,2019-10-06,23,2019-11-17
85,up,Shawn Mendes & Camila Cabello,Señorita,93,3,89,1,2019-10-06,1,2019-10-06
86,down,Olivia Rodrigo,"1 step forward, 3 steps back",65,11,11,,,,
87,down,The Kid LAROI,Bad News,84,84,2,,,,
88,-,Azana,Your Love,-,12,41,,,,
89,down,Mariah Carey,We Belong Together,87,49,39,,,,
90,-,Ariana Grande,positions,-,1,39,77,2020-10-25,1,2020-11-01
91,-,Doja Cat,Alone,-,34,5,,,,
92,down,Doja Cat,Options (feat. JID),78,24,6,,,,
93,-,Rihanna,Work (feat. Drake),-,10,40,,,,
94,up,Milky Chance,Stolen Dance,99,48,33,,,,
95,down,Matthew Mole,I'm With You,77,20,7,,,,
96,-,Doja Cat,Naked,-,29,5,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,29,86,,,,
98,down,Ed Sheeran,Photograph,88,36,45,,,,
99,down,Beyoncé,Dance For You,69,18,13,,,,
100,-,TEEKS,If You Were Mine,-,100,1,,,,
