Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,10,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,23,36,2019-10-06,2,2019-11-17
4,up,Surfaces,Sunday Best,5,4,7,96,2020-03-01,27,2020-04-26
5,up,Harry Styles,Adore You,6,4,19,24,2019-12-08,6,2020-04-19
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,23,99,2020-01-12,49,2020-06-21
7,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
8,up,Justin Bieber,Yummy,8,2,15,86,2020-01-05,3,2020-01-12
9,up,Frank Ocean,Dear April (Side A - Acoustic),44,9,2,,,,
10,down,Dua Lipa,Physical,9,9,11,48,2020-02-02,15,2020-04-12
11,down,Jonas Brothers,What a Man Gotta Do,10,5,13,53,2020-01-19,21,2020-01-26
12,down,Harry Styles,Watermelon Sugar,11,2,21,85,2019-11-17,2,2020-08-23
13,up,Selena Gomez,Lose You to Love Me,15,1,23,53,2019-10-27,2,2019-11-03
14,down,Trevor Daniel,Falling,12,4,20,61,2019-11-24,14,2020-01-05
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,4,23,13,2019-10-06,13,2019-10-06
16,up,Kygo & Whitney Houston,Higher Love,16,6,23,22,2019-10-06,20,2019-10-13
17,up,Harry Styles,Falling,20,9,18,57,2019-12-15,39,2019-12-22
18,down,Sam Smith,To Die For,14,6,9,88,2020-02-16,35,2020-02-23
19,down,Sam Smith,How Do You Sleep?,18,4,23,8,2019-10-06,6,2019-10-13
20,down,Blaq Diamond,Love Letter,17,10,11,,,,
21,down,Ali Gatie,What If I Told You That I Love You,19,13,12,48,2020-02-02,48,2020-02-02
22,up,Sam Fischer,This City,25,15,14,,,,
23,up,Bazzi,Renee's Song,42,23,2,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),21,9,19,52,2019-12-15,22,2020-02-02
25,down,Billie Eilish & Khalid,lovely,22,15,23,62,2020-02-02,62,2020-02-02
26,down,Ed Sheeran & Justin Bieber,I Don't Care,23,5,23,31,2019-10-06,23,2019-11-17
27,down,Shawn Mendes & Camila Cabello,Señorita,24,3,23,1,2019-10-06,1,2019-10-06
28,down,"benny blanco, Halsey & Khalid",Eastside,27,11,23,,,,
29,down,Lady Gaga,Stupid Love,26,15,7,28,2020-03-01,8,2020-03-08
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,12,23,43,2019-10-13,39,2019-11-10
31,up,Frank Ocean,Cayendo (Side A - Acoustic),70,31,2,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,29,15,23,51,2019-10-06,51,2019-10-06
33,down,Ed Sheeran,Shape of You,32,22,23,94,2020-01-05,94,2020-01-05
34,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,35,25,19,,,,
35,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),37,23,23,,,,
36,down,Taylor Swift,You Need To Calm Down,33,13,23,44,2019-10-06,44,2019-10-06
37,down,Niall Horan,No Judgement,31,28,10,,,,
38,up,Ed Sheeran,Perfect,41,18,23,73,2019-10-06,58,2019-10-20
39,down,Blaq Diamond,Ibhanoyi,36,10,23,,,,
40,down,blackbear,hot girl bummer,39,9,23,75,2019-10-06,24,2019-11-10
41,up,Mduduzi,Falling (feat. SpiritBanger),45,20,20,,,,
42,down,5 Seconds of Summer,Old Me,30,30,8,,,,
43,up,5 Seconds of Summer,Youngblood,46,24,23,,,,
44,down,OneRepublic,Didn't I,38,15,5,95,2020-03-15,66,2020-03-22
45,up,Ava Max,Sweet but Psycho,48,21,23,77,2019-10-06,77,2019-10-06
46,up,Ava Max,Kings & Queens,71,20,5,80,2020-03-15,37,2020-09-27
47,up,Maroon 5,Girls Like You (feat. Cardi B),47,30,23,,,,
48,-,Selena Gomez,Boyfriend,-,8,1,28,2020-04-12,23,2020-04-19
49,up,Bazzi,Paradise,49,22,23,,,,
50,down,OneRepublic,Rescue Me,43,30,23,72,2019-10-06,72,2019-10-06
51,up,Frank Ocean,Thinkin Bout You,56,16,5,,,,
52,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,5,9,86,2020-02-16,24,2020-02-23
53,up,Noah Cyrus,July,63,22,22,,,,
54,up,Mafikizolo,Ngeke Balunge,64,41,7,,,,
55,down,Ariana Grande,7 rings,54,39,23,58,2019-10-06,51,2020-01-05
56,down,Matthew Mole,Let Me,50,10,23,,,,
57,down,Taylor Swift,Lover,52,22,23,38,2019-10-06,27,2019-11-03
58,up,Camila Cabello,Havana (feat. Young Thug),60,29,23,,,,
59,up,blackbear,me & ur ghost,61,22,13,,,,
60,up,Madison Beer,Selfish,86,45,2,,,,
61,down,Jonas Brothers,Sucker,57,27,23,32,2019-10-06,32,2019-10-06
62,up,Adele,Someone Like You,74,11,20,,,,
63,down,SHAED & ZAYN,Trampoline,51,42,23,63,2019-10-06,63,2019-10-06
64,up,Rihanna,Love on the Brain,66,17,20,,,,
65,up,James Arthur,Say You Won't Let Go,76,33,22,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,50,18,60,2019-10-20,7,2019-11-17
67,down,Mabel,Don't Call Me Up,62,23,23,95,2019-10-13,95,2019-10-13
68,down,Blaq Diamond,Woza My Love,55,31,11,,,,
69,up,Troye Sivan,Take Yourself Home,81,69,2,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,19,23,25,2019-10-27,23,2019-11-24
71,up,Ed Sheeran,Castle on the Hill,78,33,23,,,,
72,down,Selena Gomez,Rare,67,5,14,96,2020-01-12,13,2020-01-19
73,down,Lauv,I Like Me Better,72,51,23,,,,
74,down,Hailee Steinfeld,I Love You's,73,73,2,,,,
75,up,Ellie Goulding & Juice WRLD,Hate Me,83,16,22,69,2019-10-27,47,2019-12-15
76,down,Justin Bieber,Come Around Me,69,12,9,55,2020-02-23,55,2020-02-23
77,-,XXXTENTACION,SAD!,-,54,3,,,,
78,-,Gryffin & Chris Lane,Hold You Tonight,-,77,1,,,,
79,up,Beyoncé,Halo,89,29,4,,,,
80,-,Selena Gomez,Souvenir,-,80,1,71,2020-04-12,71,2020-04-12
81,-,Gracie Abrams,"I miss you, I’m sorry",-,46,1,,,,
82,-,Ed Sheeran,Photograph,-,36,3,,,,
83,down,Noah Cyrus & Leon Bridges,July,80,59,11,,,,
84,-,Selena Gomez,Feel Me,-,32,5,94,2020-02-23,45,2020-03-01
85,down,Demi Lovato,I Love Me,77,15,6,49,2020-03-08,45,2020-03-15
86,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),93,76,8,,,,
87,up,Dennis Lloyd,Nevermind,95,52,21,,,,
88,-,Mabel,Boyfriend,-,70,1,,,,
89,down,5 Seconds of Summer,Wildflower,34,34,3,,,,
90,-,Aaron Smith,Brother,-,86,1,,,,
91,up,Walk Off the Earth,I'll Be There,98,71,8,,,,
92,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),84,25,11,,,,
93,-,Sam Smith,Stay With Me,-,63,9,,,,
94,-,Selena Gomez,She,-,94,1,86,2020-04-12,86,2020-04-12
95,up,Ed Sheeran,Thinking Out Loud,99,26,20,,,,
96,-,James Arthur,Falling like the Stars,-,74,3,,,,
97,-,P!nk,Walk Me Home,-,31,22,71,2019-10-20,71,2019-10-20
98,-,Sam Smith,Too Good at Goodbyes,-,61,14,,,,
99,-,Frank Ocean,Pink + White,-,8,1,,,,
100,-,Ed Sheeran,Happier,-,70,10,,,,
