Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,23,,,,
3,up,OneRepublic,I Ain't Worried,3,1,35,,,,
4,up,Taylor Swift,Anti-Hero,4,1,15,,,,
5,up,Harry Styles,As It Was,5,1,44,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,1,19,,,,
7,up,Beyoncé,CUFF IT,7,1,27,,,,
8,down,Will Linley,Last Call,6,2,8,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,77,,,,
10,up,Ed Sheeran,Bad Habits,10,1,84,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),12,6,9,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,14,,,,
13,up,Nicky Youre & Dazy,Sunroof,14,6,40,,,,
14,down,Meghan Trainor,Made You Look,13,6,15,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,82,,,,
16,up,Azana,Zalabantu,17,16,3,,,,
17,down,Ed Sheeran,Shivers,16,3,73,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,19,5,23,,,,
19,down,Adele,Easy On Me,18,1,68,,,,
20,up,OneRepublic,Run,20,9,91,,,,
21,up,Ed Sheeran,Perfect,21,18,169,73,2019-10-06,58,2019-10-20
22,up,Lloyiso,Seasons,22,4,73,,,,
23,up,Tiësto,The Business,23,2,99,52,2021-01-03,18,2021-04-04
24,up,JVKE,Golden Hour,24,19,21,,,,
25,up,Ed Sheeran,Shape of You,27,22,169,94,2020-01-05,94,2020-01-05
26,up,Frank Ocean,Pink + White,26,8,91,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,25,21,15,,,,
28,up,Taylor Swift,Track One,33,2,15,,,,
29,up,Ed Sheeran,Celestial,31,13,18,,,,
30,down,Dermot Kennedy,Kiss Me,29,6,17,,,,
31,up,The Kiffness & Rushawn,Beautiful Day,32,31,4,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,6,89,,,,
33,down,OneRepublic,Counting Stars,28,22,113,,,,
34,up,Rihanna,Love on the Brain,37,17,163,,,,
35,up,Shawn Mendes,When You're Gone,45,9,44,,,,
36,up,Bruno Mars,When I Was Your Man,41,36,20,,,,
37,up,Calum Scott,Rise,38,21,34,,,,
38,up,Neon Dreams,Life Without Fantasies,48,4,90,,,,
39,up,Ed Sheeran,Thinking Out Loud,42,26,118,,,,
40,up,Tate McRae,she's all i wanna be,52,6,52,,,,
41,down,Lizzo,About Damn Time,35,2,40,,,,
42,up,Rihanna,Work (feat. Drake),47,10,105,,,,
43,down,Ed Sheeran,Photograph,40,36,117,,,,
44,down,Taylor Swift,Bejeweled,34,7,15,,,,
45,down,Destiny's Child,Cater 2 U,43,13,24,,,,
46,down,Lloyiso,What I Would Say,36,8,14,,,,
47,down,Ed Sheeran,Castle on the Hill,46,33,168,,,,
48,up,Beyoncé,Dance For You,58,15,52,,,,
49,down,Harry Styles,Watermelon Sugar,39,2,167,85,2019-11-17,2,2020-08-23
50,up,Adele,Someone Like You,59,11,163,,,,
51,down,Fireboy DML & Ed Sheeran,Peru,44,8,57,,,,
52,up,Dua Lipa,New Rules,56,42,30,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,51,11,169,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),49,1,149,35,2020-02-09,4,2020-04-05
55,down,Billie Eilish & Khalid,lovely,54,15,168,62,2020-02-02,62,2020-02-02
56,down,Cian Ducrot,I'll Be Waiting,53,53,3,,,,
57,up,Adele,Love in the Dark,74,26,24,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),55,29,136,,,,
59,down,Justin Bieber,Ghost,50,12,78,62,2021-03-28,62,2021-03-28
60,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,11,97,89,2021-04-04,78,2021-04-11
61,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,8,36,,,,
62,up,Frank Ocean,Thinkin Bout You,66,16,109,,,,
63,down,Dua Lipa,Don't Start Now,57,1,169,19,2019-11-03,3,2020-01-05
64,down,Adele,Set Fire to the Rain,62,22,55,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),67,16,36,,,,
66,up,Miley Cyrus,Party In the U.S.A.,79,50,4,,,,
67,up,Beyoncé,Halo,70,29,21,,,,
68,up,James Arthur,Say You Won't Let Go,75,33,162,,,,
69,down,Rihanna,Kiss It Better,68,20,11,,,,
70,up,5 Seconds of Summer,Youngblood,76,24,160,,,,
71,up,Ariana Grande,One Last Time,73,69,2,,,,
72,-,Mimi Webb,House On Fire,-,17,21,,,,
73,down,Beyoncé,ALIEN SUPERSTAR,71,1,27,,,,
74,down,Olivia Rodrigo,good 4 u,65,1,87,,,,
75,up,Frank Ocean,Lost,87,9,67,,,,
76,up,Adele,Rolling In the Deep,84,14,125,,,,
77,down,Cyndi Lauper,Time After Time,61,17,39,,,,
78,down,Rihanna,Needed Me,77,29,105,,,,
79,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],60,54,4,,,,
80,down,Beyoncé,BREAK MY SOUL,69,2,32,,,,
81,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,83,95,2020-05-10,3,2020-05-17
82,up,Adele,When We Were Young,90,10,79,,,,
83,-,The Kid LAROI,Love Again,-,19,1,,,,
84,-,Sam Smith,I'm Not Here To Make Friends,-,34,1,,,,
85,-,Sam Smith,Love Me More,-,15,7,,,,
86,down,Justin Bieber,Anyone,85,2,99,5,2021-01-10,5,2021-01-10
87,down,Mariah Carey,Always Be My Baby,86,39,48,,,,
88,down,Rihanna,We Found Love (feat. Calvin Harris),81,25,9,,,,
89,up,Harry Styles,Late Night Talking,89,2,35,,,,
90,down,Maroon 5,Memories,82,1,168,36,2019-10-06,2,2019-11-17
91,up,Michael Jackson,Billie Jean (Single Version),91,46,116,,,,
92,up,TRESOR,Sondela (feat. Msaki),97,74,12,,,,
93,-,Madison Ryann Ward,Mirror,-,27,50,,,,
94,-,P!nk,TRUSTFALL,-,6,1,,,,
95,down,Milky Chance,Stolen Dance,92,48,58,,,,
96,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,64,64,3,,,,
97,up,Mariah Carey,We Belong Together,100,49,101,,,,
98,-,Lady Zamar,Collide,-,44,21,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),94,43,5,,,,
100,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,80,34,14,,,,
