Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
3,up,Ed Sheeran,Bad Habits,3,1,28,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,26,,,,
5,up,Ed Sheeran,Shivers,6,3,17,,,,
6,up,Gayle,abcdefu,7,6,8,,,,
7,up,Tiësto,The Business,10,2,43,52,2021-01-03,18,2021-04-04
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,6,33,,,,
9,up,OneRepublic,Run,12,9,35,,,,
10,down,Adele,I Drink Wine,8,3,7,,,,
11,down,Adele,My Little Love,9,2,7,,,,
12,up,Lloyiso,Seasons,15,4,17,,,,
13,up,Adele,Oh My God,13,4,7,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,42,56,2021-03-21,1,2021-03-28
15,up,Harry Styles,Watermelon Sugar,19,2,111,85,2019-11-17,2,2020-08-23
16,up,Olivia Rodrigo,good 4 u,18,1,34,,,,
17,-,Fireboy DML & Ed Sheeran,Peru,-,8,1,,,,
18,up,Skinny Days & CLMD,Voices In My Head,23,18,43,,,,
19,down,Adele,To Be Loved,16,5,7,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,11,45,96,2021-04-11,41,2021-05-16
21,down,Doja Cat,Woman,20,5,28,,,,
22,up,Tate McRae,you broke me first,27,2,84,81,2020-08-23,15,2020-11-15
23,up,Justin Bieber,Anyone,26,2,53,5,2021-01-10,5,2021-01-10
24,up,Blaq Diamond,SummerYoMuthi,25,1,59,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,11,43,89,2021-04-04,78,2021-04-11
26,up,Ed Sheeran,Overpass Graffiti,29,6,10,,,,
27,up,Ed Sheeran,Shape of You,41,22,113,94,2020-01-05,94,2020-01-05
28,up,"benny blanco, Halsey & Khalid",Eastside,28,11,113,,,,
29,up,Dua Lipa,Don't Start Now,51,1,113,19,2019-11-03,3,2020-01-05
30,up,Kane Brown x blackbear,Memory,47,15,26,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),34,2,39,9,2021-04-18,1,2021-05-16
32,up,Jason Derulo,Acapulco,39,22,17,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),50,7,66,93,2020-10-25,3,2021-05-16
34,up,Ed Sheeran,Castle on the Hill,45,33,113,,,,
35,up,Shawn Mendes,It'll Be Okay,48,20,5,,,,
36,down,Adele,Hold On,22,7,7,,,,
37,up,Ed Sheeran,Perfect,49,18,113,73,2019-10-06,58,2019-10-20
38,up,Maroon 5,Memories,53,1,113,36,2019-10-06,2,2019-11-17
39,up,Tai Verdes,A-O-K,66,14,34,,,,
40,down,Adele,Cry Your Heart Out,24,6,7,,,,
41,down,Doja Cat,Need To Know,32,3,30,,,,
42,down,Adele,Can I Get It,30,13,7,,,,
43,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,21,7,,,,
44,down,TEEKS,First Time,43,3,25,,,,
45,down,Adele,All Night Parking (with Erroll Garner) Interlude,31,12,7,,,,
46,up,Adele,Rolling In the Deep,54,14,71,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,1,82,36,2020-06-21,2,2020-08-09
48,up,Justin Bieber,Ghost,52,12,22,62,2021-03-28,62,2021-03-28
49,down,Adele,Woman Like Me,33,11,7,,,,
50,up,Lil Nas X,THATS WHAT I WANT,55,4,16,,,,
51,down,Adele,Strangers By Nature,36,8,7,,,,
52,-,BTS,Dynamite,-,10,45,96,2020-08-23,2,2020-08-30
53,up,Adele,Someone Like You,65,11,108,,,,
54,up,Tate McRae,feel like shit,56,6,8,,,,
55,down,Adele,Love Is A Game,38,14,7,,,,
56,up,Olivia Rodrigo,deja vu,62,2,40,17,2021-04-11,16,2021-04-18
57,up,"NEIKED, Mae Muller & Polo G",Better Days,59,13,11,,,,
58,up,Doja Cat & The Weeknd,You Right,92,3,28,,,,
59,-,KSI,Holiday,-,13,27,,,,
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,66,83,2020-09-20,4,2020-09-27
61,-,Justin Bieber,Intentions (feat. Quavo),-,1,98,35,2020-02-09,4,2020-04-05
62,-,5 Seconds of Summer,Youngblood,-,24,112,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,46,63,,,,
64,up,Olivia Rodrigo,traitor,91,3,33,,,,
65,up,Adele,When We Were Young,97,10,26,,,,
66,-,Rihanna,We Found Love (feat. Calvin Harris),-,25,2,,,,
67,-,Dermot Kennedy,Giants,-,26,48,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,40,3,2021-04-04,3,2021-04-04
69,up,Doja Cat,Get Into It (Yuh),90,6,28,,,,
70,-,Billie Eilish & Khalid,lovely,-,15,112,62,2020-02-02,62,2020-02-02
71,-,Shawn Mendes & Camila Cabello,Señorita,-,3,107,1,2019-10-06,1,2019-10-06
72,down,Kelly Clarkson,Underneath the Tree,5,5,7,77,2019-12-22,16,2020-12-27
73,down,Ed Sheeran & Elton John,Merry Christmas,14,14,5,,,,
74,-,Neil Diamond,Sweet Caroline,-,74,4,,,,
75,-,OneRepublic,Counting Stars,-,22,57,,,,
76,-,Shawn Mendes,Wonder,-,4,41,15,2020-10-11,15,2020-10-11
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,64,4,,,,
78,-,ABBA,Dancing Queen,-,78,4,,,,
79,-,Justin Timberlake,Rock Your Body,-,79,2,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,47,25,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,28,,,,
82,-,Ariana Grande,7 rings,-,39,65,58,2019-10-06,51,2020-01-05
83,-,Bruno Mars,24K Magic,-,83,2,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,75,3,,,,
85,-,Rihanna,Work (feat. Drake),-,10,52,,,,
86,down,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),42,42,3,,,,
87,-,Dire Straits,Walk Of Life (Remastered 1996),-,87,1,,,,
88,-,DNCE,Cake by the Ocean,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,89,2,,,,
90,-,a-ha,Take On Me (2015 Remastered Version),-,87,4,,,,
91,-,テイラー・スウィフト,Shake It Off,-,55,7,,,,
92,-,Jonas Brothers,Sucker,-,27,73,32,2019-10-06,32,2019-10-06
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,2,,,,
94,down,Boney M.,Mary's Boy Child / Oh My Lord,37,24,4,,,,
95,-,Justin Bieber,Sorry,-,94,3,,,,
96,-,Neon Dreams,Life Without Fantasies,-,4,44,,,,
97,down,Olivia Rodrigo,drivers license,94,1,51,1,2021-01-17,1,2021-01-17
98,-,Dua Lipa,Levitating,-,58,6,74,2020-04-05,74,2020-04-05
99,down,Adele,Water Under the Bridge,98,38,11,,,,
100,-,OneRepublic,Someday,-,27,16,,,,
