Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,20,,,,
2,up,Post Malone,Chemical,6,2,17,,,,
3,up,Dua Lipa,Dance The Night,4,3,11,,,,
4,down,Olivia Rodrigo,vampire,2,1,6,,,,
5,down,Miley Cyrus,Flowers,3,1,30,,,,
6,up,Taylor Swift,Cruel Summer,8,3,10,,,,
7,up,OneRepublic,I Ain't Worried,7,1,62,,,,
8,up,Frank Ocean,Pink + White,10,8,118,,,,
9,down,the King will come,Yet,5,4,4,,,,
10,down,Harry Styles,As It Was,9,1,71,,,,
11,up,Will Linley,Last Call,11,2,35,,,,
12,up,Post Malone,Mourning,26,12,12,,,,
13,down,David Kushner,Daylight,12,3,17,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,104,,,,
15,up,Taylor Swift,Anti-Hero,15,1,42,,,,
16,down,P!nk,TRUSTFALL,14,6,28,,,,
17,up,Ed Sheeran,Bad Habits,17,1,111,,,,
18,down,Dermot Kennedy,Kiss Me,16,6,44,,,,
19,down,Rihanna,Work (feat. Drake),18,10,132,,,,
20,down,Lloyiso,Seasons,19,4,100,,,,
21,up,Beyoncé,CUFF IT,22,1,54,,,,
22,up,Adele,Easy On Me,24,1,95,,,,
23,down,Ed Sheeran,Eyes Closed,21,3,20,,,,
24,up,Beyoncé,Dance For You,35,19,79,,,,
25,down,Will Linley,Tough (The Girls Song),23,3,9,,,,
26,up,Charli XCX,Speed Drive,39,26,3,,,,
27,up,Billie Eilish & Khalid,lovely,30,15,195,62,2020-02-02,62,2020-02-02
28,down,Jain,Makeba,20,6,10,,,,
29,up,OneRepublic,Run,29,9,118,,,,
30,up,Ed Sheeran,Perfect,34,18,196,73,2019-10-06,58,2019-10-20
31,down,Nicky Youre & Dazy,Sunroof,25,6,67,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,6,116,,,,
33,up,Post Malone,Something Real,73,33,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,32,1,109,,,,
35,up,Adele,Someone Like You,38,11,190,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),43,16,63,,,,
37,down,Rihanna,Love on the Brain,33,17,190,,,,
38,up,Rihanna,Kiss It Better,41,20,38,,,,
39,up,Adele,Set Fire to the Rain,42,22,82,,,,
40,up,Post Malone,Don't Understand,67,40,2,,,,
41,down,Frank Ocean,Thinkin Bout You,37,16,136,,,,
42,up,Post Malone,Enough Is Enough,78,42,2,,,,
43,down,Lloyiso,What I Would Say,36,8,41,,,,
44,up,OneRepublic,Counting Stars,44,22,140,,,,
45,up,Mariah Carey,Always Be My Baby,74,39,75,,,,
46,down,Ed Sheeran,Shivers,40,3,100,,,,
47,up,Shawn Mendes,When You're Gone,62,9,71,,,,
48,up,Ed Sheeran,Photograph,57,36,144,,,,
49,down,Ed Sheeran,Thinking Out Loud,47,26,145,,,,
50,down,Ed Sheeran,Shape of You,45,22,196,94,2020-01-05,94,2020-01-05
51,down,Tiësto,The Business,49,2,126,52,2021-01-03,18,2021-04-04
52,up,Post Malone,Overdrive,79,52,4,,,,
53,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),28,14,7,,,,
54,down,テイラー・スウィフト,Style,48,20,19,,,,
55,up,Adele,Love in the Dark,69,26,51,,,,
56,up,Beyoncé,Halo,56,29,48,,,,
57,down,テイラー・スウィフト,Blank Space,50,25,20,,,,
58,down,Calum Scott,Rise,46,21,61,,,,
59,down,Taylor Swift,Lover,53,22,71,38,2019-10-06,27,2019-11-03
60,down,Cyndi Lauper,Time After Time,54,17,66,,,,
61,down,Adele,When We Were Young,52,10,106,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),59,25,36,,,,
63,down,James Arthur,Say You Won't Let Go,61,33,189,,,,
64,down,Rihanna,Needed Me,51,29,132,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,60,11,196,,,,
66,up,Post Malone,Too Cool To Die,81,66,2,,,,
67,down,Llunr,Rocketship,64,16,12,,,,
68,up,Post Malone,Novacandy,80,68,2,,,,
69,up,Mariah Carey,We Belong Together,84,49,128,,,,
70,down,Neon Dreams,Life Without Fantasies,63,4,117,,,,
71,-,Will Linley,Gracie,-,11,1,,,,
72,up,Madison Ryann Ward,Mirror,72,27,76,,,,
73,-,Mimi Webb,House On Fire,-,17,35,,,,
74,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,3,26,,,,
75,up,Loreen,Tattoo,75,16,7,,,,
76,up,Tate McRae,she's all i wanna be,82,6,79,,,,
77,down,Rihanna,Stay (feat. Mikky Ekko),76,53,29,,,,
78,down,Dua Lipa,New Rules,65,42,54,,,,
79,up,Post Malone,Socialite,83,79,2,,,,
80,down,Troye Sivan,Rush,70,25,4,,,,
81,up,Adele,Rolling In the Deep,86,14,152,,,,
82,down,Kylie Minogue,Padam Padam,68,32,5,,,,
83,up,Post Malone,Sign Me Up,85,83,2,,,,
84,-,Adele,I Drink Wine,-,3,46,,,,
85,down,Harry Styles,Watermelon Sugar,66,2,194,85,2019-11-17,2,2020-08-23
86,down,Lauren Spencer Smith,That Part,77,45,9,,,,
87,up,Beyoncé,"Me, Myself and I",97,33,21,,,,
88,-,Ryan Gosling,I’m Just Ken,-,88,1,,,,
89,-,Ed Sheeran,Castle on the Hill,-,33,193,,,,
90,down,ZAYN,Love Like This,31,31,3,,,,
91,up,Lady Zamar,Collide,95,44,36,,,,
92,up,Miley Cyrus,Party In the U.S.A.,100,50,22,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),90,29,163,,,,
94,down,Post Malone,Speedometer,91,91,2,,,,
95,-,Post Malone,Landmine,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,55,21,,,,
97,down,Maroon 5,Memories,96,1,185,36,2019-10-06,2,2019-11-17
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,55,24,,,,
99,down,Post Malone,Hold My Breath,94,94,2,,,,
100,-,Dua Lipa,Don't Start Now,-,1,184,19,2019-11-03,3,2020-01-05
