Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,2,1,9,,,,
2,down,OneRepublic,I Ain't Worried,1,1,17,,,,
3,up,Harry Styles,As It Was,3,1,26,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,14,,,,
5,up,Beyoncé,ALIEN SUPERSTAR,5,1,9,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,59,,,,
7,up,Ed Sheeran,Bad Habits,8,1,66,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,5,5,,,,
9,up,Nicky Youre & Dazy,Sunroof,9,6,22,,,,
10,up,Omar Apollo,Evergreen,70,8,2,,,,
11,down,Beyoncé,ENERGY,10,4,9,,,,
12,up,Rema & Selena Gomez,Calm Down,12,1,5,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,1,64,,,,
14,up,Ed Sheeran,Shivers,16,3,55,,,,
15,down,Adele,Easy On Me,14,1,50,,,,
16,down,Beyoncé,CHURCH GIRL,15,5,9,,,,
17,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,3,19,,,,
18,up,Beyoncé,HEATED,19,12,9,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,6,71,,,,
20,up,Beyoncé,COZY,20,7,9,,,,
21,down,Lizzo,About Damn Time,18,2,22,,,,
22,down,Tiësto,The Business,21,2,81,52,2021-01-03,18,2021-04-04
23,up,Beyoncé,PLASTIC OFF THE SOFA,23,8,9,,,,
24,down,Lloyiso,Seasons,22,4,55,,,,
25,down,Beyoncé,I'M THAT GIRL,24,6,9,,,,
26,down,Beyoncé,VIRGO'S GROOVE,25,10,9,,,,
27,up,OneRepublic,Run,27,9,73,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,8,20,,,,
29,up,Ed Sheeran,Perfect,29,18,151,73,2019-10-06,58,2019-10-20
30,up,Ed Sheeran,Shape of You,33,22,151,94,2020-01-05,94,2020-01-05
31,down,Joji,Glimpse of Us,28,2,16,,,,
32,down,Justin Bieber,Ghost,31,12,60,62,2021-03-28,62,2021-03-28
33,down,Tate McRae,she's all i wanna be,30,6,34,,,,
34,up,Harry Styles,Late Night Talking,36,2,19,,,,
35,down,Beyoncé,MOVE,34,13,9,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,32,8,39,,,,
37,down,Shawn Mendes,When You're Gone,35,9,26,,,,
38,up,Harry Styles,Watermelon Sugar,40,2,149,85,2019-11-17,2,2020-08-23
39,up,OneRepublic,Counting Stars,44,22,95,,,,
40,down,Billie Eilish & Khalid,lovely,37,15,150,62,2020-02-02,62,2020-02-02
41,up,Frank Ocean,Pink + White,42,8,73,,,,
42,up,"benny blanco, Halsey & Khalid",Eastside,47,11,151,,,,
43,down,Calum Scott,Rise,38,21,16,,,,
44,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
45,down,Beyoncé,PURE/HONEY,43,16,9,,,,
46,up,Beyoncé,THIQUE,46,14,9,,,,
47,down,Rihanna,Love on the Brain,41,17,145,,,,
48,down,Ed Sheeran,Thinking Out Loud,39,26,100,,,,
49,up,BLACKPINK,Shut Down,83,49,2,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),45,1,131,35,2020-02-09,4,2020-04-05
51,up,Dua Lipa,Don't Start Now,51,1,151,19,2019-11-03,3,2020-01-05
52,up,Ed Sheeran,Castle on the Hill,55,33,150,,,,
53,down,Dua Lipa,New Rules,48,42,13,,,,
54,down,Maroon 5,Memories,53,1,151,36,2019-10-06,2,2019-11-17
55,down,James Arthur,Say You Won't Let Go,52,33,146,,,,
56,up,Olivia Rodrigo,good 4 u,57,1,72,,,,
57,down,Ed Sheeran,Photograph,54,36,99,,,,
58,up,Benson Boone,In The Stars,58,7,22,,,,
59,up,Frank Ocean,Lost,64,9,52,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,11,80,89,2021-04-04,78,2021-04-11
61,down,Adele,Someone Like You,59,11,146,,,,
62,down,Rihanna,Work (feat. Drake),50,10,87,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),60,29,118,,,,
64,down,Neon Dreams,Life Without Fantasies,62,4,75,,,,
65,up,Justin Bieber,Anyone,66,2,87,5,2021-01-10,5,2021-01-10
66,down,Gayle,abcdefu,49,6,46,,,,
67,up,Cyndi Lauper,Time After Time,82,17,21,,,,
68,-,JVKE,Golden Hour,-,19,3,,,,
69,up,Frank Ocean,Thinkin Bout You,71,16,93,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,80,56,2021-03-21,1,2021-03-28
71,up,Adele,Rolling In the Deep,78,14,109,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),61,2,77,9,2021-04-18,1,2021-05-16
73,down,Madison Ryann Ward,Mirror,63,27,45,,,,
74,up,Lizzo,2 Be Loved (Am I Ready),75,73,5,,,,
75,down,Lloyiso,Speak,68,4,26,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,11,83,96,2021-04-11,41,2021-05-16
77,up,BLEU & Nicki Minaj,Love In The Way,81,77,2,,,,
78,down,Sia,Unstoppable,73,66,19,81,2019-11-10,81,2019-11-10
79,down,Beyoncé,AMERICA HAS A PROBLEM,72,18,9,,,,
80,down,Beyoncé,SUMMER RENAISSANCE,77,21,9,,,,
81,up,5 Seconds of Summer,Youngblood,100,24,149,,,,
82,down,Adele,When We Were Young,76,10,64,,,,
83,up,Mariah Carey,Always Be My Baby,85,39,31,,,,
84,down,Sam Smith,Too Good at Goodbyes,74,61,46,,,,
85,up,Frank Ocean,Nights,96,44,43,,,,
86,down,Sam Smith,I'm Not the Only One,80,74,5,,,,
87,up,Michael Jackson,Billie Jean (Single Version),87,46,101,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,16,22,,,,
89,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,69,1,,,,
90,up,Mrpuffy Official,Truthful Lies,93,79,11,,,,
91,down,BLACKPINK,Pink Venom,88,84,4,,,,
92,-,Lady Zamar,Collide,-,44,13,,,,
93,up,Ed Sheeran,Beautiful People (feat. Khalid),99,4,138,13,2019-10-06,13,2019-10-06
94,down,Mariah Carey,We Belong Together,91,49,92,,,,
95,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,22,,,,
96,down,George Ezra,Budapest,95,73,30,,,,
97,down,Dua Lipa,Levitating,92,58,16,74,2020-04-05,74,2020-04-05
98,-,Milky Chance,Stolen Dance,-,48,49,,,,
99,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,69,69,3,,,,
100,down,Adele,Set Fire to the Rain,97,22,40,,,,
