Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,12,,,,
2,up,Tate McRae,greedy,3,2,9,,,,
3,up,Jamie Fine,If Anything's Left,5,1,34,,,,
4,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,3,,,,
5,up,Taylor Swift,Cruel Summer,7,3,24,,,,
6,up,Myles Smith,My Home,6,3,5,,,,
7,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],4,4,3,,,,
8,up,Post Malone,Chemical,9,2,31,,,,
9,up,Dermot Kennedy,Kiss Me,10,6,58,,,,
10,up,OneRepublic,I Ain't Worried,11,1,76,,,,
11,up,Frank Ocean,Pink + White,13,8,132,,,,
12,up,Miley Cyrus,Flowers,14,1,44,,,,
13,up,Rihanna,Work (feat. Drake),15,10,146,,,,
14,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],8,8,3,,,,
15,up,Mark Ambor,Good To Be,19,15,4,,,,
16,up,Ed Sheeran,Bad Habits,18,1,125,,,,
17,up,Harry Styles,As It Was,17,1,85,,,,
18,up,Taylor Swift,Anti-Hero,23,1,56,,,,
19,up,Olivia Rodrigo,vampire,20,1,20,,,,
20,down,Taylor Swift,Style (Taylor's Version),16,16,3,,,,
21,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",12,12,3,,,,
22,up,Loreen,Tattoo,22,16,21,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,118,,,,
24,up,Taylor Swift,Blank Space (Taylor's Version),24,24,3,,,,
25,up,Will Linley,Tough (The Girls Song),38,3,23,,,,
26,up,Will Linley,Last Call,29,2,49,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),31,16,77,,,,
28,up,Adele,Someone Like You,36,11,204,,,,
29,down,Beyoncé,Dance For You,28,19,93,,,,
30,down,Adele,Easy On Me,26,1,109,,,,
31,down,Frank Ocean,Thinkin Bout You,30,16,150,,,,
32,up,Rihanna,Love on the Brain,40,17,204,,,,
33,up,Ed Sheeran,Perfect,39,18,210,73,2019-10-06,58,2019-10-20
34,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],21,21,3,,,,
35,up,Dua Lipa,Dance The Night,37,3,25,,,,
36,up,Taylor Swift,Lover,43,22,85,38,2019-10-06,27,2019-11-03
37,down,Rihanna,Kiss It Better,35,20,52,,,,
38,down,Billie Eilish & Khalid,lovely,33,15,209,62,2020-02-02,62,2020-02-02
39,down,Lloyiso,Seasons,27,4,114,,,,
40,up,David Kushner,Daylight,44,3,31,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,6,130,,,,
42,up,Adele,When We Were Young,45,10,120,,,,
43,down,Taylor Swift,Wildest Dreams (Taylor's Version),34,33,8,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,49,1,123,,,,
45,up,Adele,Set Fire to the Rain,50,22,96,,,,
46,up,Nicky Youre & Dazy,Sunroof,48,6,81,,,,
47,up,Beyoncé,CUFF IT,47,1,68,,,,
48,up,OneRepublic,Counting Stars,51,22,154,,,,
49,down,Adele,Love in the Dark,46,26,65,,,,
50,up,Beyoncé,Halo,52,29,62,,,,
51,up,Shawn Mendes,When You're Gone,72,9,82,,,,
52,up,Ed Sheeran,Thinking Out Loud,54,26,159,,,,
53,up,Ed Sheeran,Shivers,79,3,114,,,,
54,up,P!nk,TRUSTFALL,58,6,42,,,,
55,down,Ed Sheeran,Shape of You,53,22,210,94,2020-01-05,94,2020-01-05
56,up,Rihanna,We Found Love (feat. Calvin Harris),71,25,50,,,,
57,up,Cyndi Lauper,Time After Time,68,17,80,,,,
58,up,Rihanna,Needed Me,69,29,146,,,,
59,up,Ed Sheeran,Photograph,61,36,158,,,,
60,up,Tiësto,The Business,73,2,140,52,2021-01-03,18,2021-04-04
61,up,Taylor Swift,Shake It Off (Taylor's Version),63,61,3,,,,
62,down,Taylor Swift,Out Of The Woods (Taylor's Version),41,41,3,,,,
63,down,Taylor Swift,Welcome To New York (Taylor's Version),42,42,3,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,85,11,209,,,,
65,up,Adele,Rolling In the Deep,70,14,164,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),94,43,42,,,,
67,down,the King will come,Yet,60,4,18,,,,
68,up,Miley Cyrus,Party In the U.S.A.,80,50,36,,,,
69,up,Taylor Swift,You Need To Calm Down,93,13,61,44,2019-10-06,44,2019-10-06
70,up,Harry Styles,Watermelon Sugar,84,2,208,85,2019-11-17,2,2020-08-23
71,-,Dua Lipa,Houdini,-,11,1,,,,
72,down,Beyoncé,Best Thing I Never Had,55,55,10,,,,
73,-,Will Linley,Magic,-,20,1,,,,
74,down,Mariah Carey,Always Be My Baby,64,39,89,,,,
75,down,James Arthur,Say You Won't Let Go,62,33,203,,,,
76,-,Tate McRae,she's all i wanna be,-,6,92,,,,
77,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),56,56,3,,,,
78,up,Beyoncé,"Me, Myself and I",98,33,34,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),100,1,186,35,2020-02-09,4,2020-04-05
80,-,Ariana Grande,One Last Time,-,69,27,,,,
81,up,Frank Ocean,Nights,96,44,77,,,,
82,up,Calum Scott,Rise,88,21,74,,,,
83,down,Taylor Swift,New Romantics (Taylor's Version),57,57,3,,,,
84,down,Destiny's Child,Cater 2 U,82,13,58,,,,
85,up,Lady Zamar,Collide,92,44,50,,,,
86,up,OneRepublic,Run,87,9,132,,,,
87,up,Teddy Swims,Lose Control,89,3,2,,,,
88,down,Lloyiso,You're So You,81,5,11,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,56,34,,,,
90,up,Dua Lipa,Don't Start Now,99,1,196,19,2019-11-03,3,2020-01-05
91,-,Ed Sheeran,Castle on the Hill,-,33,204,,,,
92,-,Dua Lipa,New Rules,-,42,66,,,,
93,up,Mariah Carey,We Belong Together,95,49,142,,,,
94,-,Teddy Pendergrass,Can We Be Lovers,-,91,13,,,,
95,-,Will Linley,Maybe,-,16,4,,,,
96,-,Bruno Mars,When I Was Your Man,-,36,35,,,,
97,-,Brandy & Monica,The Boy Is Mine,-,73,6,,,,
98,-,Ed Sheeran,Eyes Closed,-,3,33,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,88,3,88,2020-03-22,66,2020-03-29
100,down,Taylor Swift,Wonderland (Taylor's Version),59,59,3,,,,
