Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Yummy,3,2,10,86,2020-01-05,3,2020-01-12
5,up,Surfaces,Sunday Best,46,4,2,96,2020-03-01,27,2020-04-26
6,down,Harry Styles,Adore You,5,4,14,24,2019-12-08,6,2020-04-19
7,up,Jonas Brothers,What a Man Gotta Do,7,5,8,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Watermelon Sugar,11,2,16,85,2019-11-17,2,2020-08-23
9,down,Selena Gomez,Lose You to Love Me,8,1,18,53,2019-10-27,2,2019-11-03
10,down,Sam Smith,To Die For,6,6,4,88,2020-02-16,35,2020-02-23
11,down,Shawn Mendes & Camila Cabello,Señorita,10,3,18,1,2019-10-06,1,2019-10-06
12,up,Blaq Diamond,Love Letter,13,10,6,,,,
13,down,Trevor Daniel,Falling,12,4,15,61,2019-11-24,14,2020-01-05
14,up,Ed Sheeran,Beautiful People (feat. Khalid),14,4,18,13,2019-10-06,13,2019-10-06
15,up,Lady Gaga,Stupid Love,77,15,2,28,2020-03-01,8,2020-03-08
16,down,Kygo & Whitney Houston,Higher Love,15,6,18,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,5,18,31,2019-10-06,23,2019-11-17
18,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,5,4,86,2020-02-16,24,2020-02-23
19,down,Sam Smith,How Do You Sleep?,16,4,18,8,2019-10-06,6,2019-10-13
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,18,99,2020-01-12,49,2020-06-21
21,down,Camila Cabello,My Oh My (feat. DaBaby),17,9,14,52,2019-12-15,22,2020-02-02
22,up,"benny blanco, Halsey & Khalid",Eastside,22,11,18,,,,
23,down,blackbear,hot girl bummer,20,9,18,75,2019-10-06,24,2019-11-10
24,up,Harry Styles,Falling,41,9,13,57,2019-12-15,39,2019-12-22
25,up,Dua Lipa,Physical,30,9,6,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,12,18,43,2019-10-13,39,2019-11-10
27,up,Taylor Swift,You Need To Calm Down,27,13,18,44,2019-10-06,44,2019-10-06
28,up,Sam Smith & Normani,Dancing with a Stranger,34,15,18,51,2019-10-06,51,2019-10-06
29,down,Selena Gomez,Rare,25,5,9,96,2020-01-12,13,2020-01-19
30,up,Billie Eilish & Khalid,lovely,31,15,18,62,2020-02-02,62,2020-02-02
31,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,29,25,14,,,,
32,down,Blaq Diamond,Ibhanoyi,28,10,18,,,,
33,down,Ali Gatie,What If I Told You That I Love You,21,13,7,48,2020-02-02,48,2020-02-02
34,up,Ed Sheeran,Shape of You,37,22,18,94,2020-01-05,94,2020-01-05
35,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,19,18,25,2019-10-27,23,2019-11-24
36,up,Mabel,Don't Call Me Up,39,23,18,95,2019-10-13,95,2019-10-13
37,up,Sam Fischer,This City,38,15,9,,,,
38,down,Justin Bieber,Come Around Me,24,12,4,55,2020-02-23,55,2020-02-23
39,down,Justin Bieber,Habitual,23,10,4,90,2020-02-16,65,2020-02-23
40,up,Matthew Mole,Let Me,40,10,18,,,,
41,up,Taylor Swift,Lover,49,22,18,38,2019-10-06,27,2019-11-03
42,up,Bazzi,Paradise,43,22,18,,,,
43,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),50,23,18,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),51,30,18,,,,
45,down,Ava Max,Sweet but Psycho,44,21,18,77,2019-10-06,77,2019-10-06
46,down,Justin Bieber,All Around Me,33,15,4,97,2020-02-16,62,2020-02-23
47,down,Justin Bieber,Get Me (feat. Kehlani),36,17,6,50,2020-02-02,50,2020-02-02
48,up,Ed Sheeran,Perfect,52,18,18,73,2019-10-06,58,2019-10-20
49,up,Mduduzi,Falling (feat. SpiritBanger),59,20,15,,,,
50,up,OneRepublic,Rescue Me,54,30,18,72,2019-10-06,72,2019-10-06
51,down,Justin Bieber,Available,35,18,4,84,2020-02-23,84,2020-02-23
52,up,5 Seconds of Summer,Youngblood,56,24,18,,,,
53,up,SZA & Justin Timberlake,The Other Side,91,53,2,55,2020-03-01,55,2020-03-01
54,up,Jonas Brothers,Sucker,57,27,18,32,2019-10-06,32,2019-10-06
55,down,Selena Gomez,Feel Me,32,32,3,94,2020-02-23,45,2020-03-01
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,50,13,60,2019-10-20,7,2019-11-17
57,up,Camila Cabello,Havana (feat. Young Thug),62,29,18,,,,
58,up,Ariana Grande,7 rings,65,39,18,58,2019-10-06,51,2020-01-05
59,up,Blaq Diamond,Memeza (feat. Sjava),69,38,6,,,,
60,up,blackbear,me & ur ghost,60,22,8,,,,
61,up,Cici,Inyanga,76,61,2,,,,
62,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),63,25,6,,,,
63,up,SHAED & ZAYN,Trampoline,68,42,18,63,2019-10-06,63,2019-10-06
64,up,Niall Horan,No Judgement,66,28,5,,,,
65,up,James Arthur,Say You Won't Let Go,72,33,17,,,,
66,up,Ed Sheeran,Castle on the Hill,73,33,18,,,,
67,up,Rihanna,Love on the Brain,75,17,15,,,,
68,up,Blaq Diamond,Woza My Love,70,31,6,,,,
69,down,Justin Bieber,Confirmation,45,29,4,,,,
70,up,Lauv,I Like Me Better,71,51,18,,,,
71,up,Dennis Lloyd,Nevermind,78,52,18,,,,
72,down,Justin Bieber,Running Over (feat. Lil Dicky),47,24,4,96,2020-02-23,96,2020-02-23
73,down,Justin Bieber,Changes,53,31,4,,,,
74,up,Maroon 5,What Lovers Do (feat. SZA),82,53,17,,,,
75,-,Katy Perry,Never Worn White,-,39,1,53,2020-03-08,53,2020-03-08
76,down,Justin Bieber,Second Emotion (feat. Travis Scott),55,28,4,100,2020-02-23,100,2020-02-23
77,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
78,up,Katy Perry,Never Really Over,100,28,18,79,2019-10-06,79,2019-10-06
79,up,Mafikizolo,Ngeke Balunge,93,41,2,,,,
80,up,Adele,Someone Like You,97,11,15,,,,
81,down,Mthunzi & Sun-El Musician,Insimbi,67,15,15,,,,
82,down,Lizzo,Truth Hurts,74,22,18,15,2019-10-06,15,2019-10-06
83,up,Jonas Brothers,Only Human,85,46,18,42,2019-10-06,27,2019-11-03
84,down,5 Seconds of Summer,Old Me,48,30,3,,,,
85,-,Bazzi,Young & Alive,-,44,1,,,,
86,down,Justin Bieber,E.T.A.,64,35,4,,,,
87,up,P!nk,Walk Me Home,87,31,18,71,2019-10-20,71,2019-10-20
88,up,Ed Sheeran,Thinking Out Loud,89,26,18,,,,
89,-,Beyoncé,Halo,-,29,2,,,,
90,-,Gracie Abrams,21,-,69,1,,,,
91,down,Justin Bieber,Yummy (Summer Walker Remix),58,41,5,,,,
92,up,Taylor Swift,The Man,96,73,6,72,2020-03-08,72,2020-03-08
93,down,Ellie Goulding & Juice WRLD,Hate Me,84,16,18,69,2019-10-27,47,2019-12-15
94,-,Lauv,Julia,-,94,1,,,,
95,down,Noah Cyrus,July,94,22,17,,,,
96,-,Sam Smith,Stay With Me,-,63,8,,,,
97,-,Ed Sheeran,Happier,-,70,9,,,,
98,-,Frank Ocean,Thinkin Bout You,-,16,2,,,,
99,up,Sam Smith,Too Good at Goodbyes,99,61,11,,,,
100,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,5,,,,
