Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,8,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,3,8,1,2019-10-06,1,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,3,1,8,53,2019-10-27,2,2019-11-03
5,up,Harry Styles,Watermelon Sugar,5,2,6,85,2019-11-17,2,2020-08-23
6,up,Trevor Daniel,Falling,6,4,5,61,2019-11-24,14,2020-01-05
7,up,Sam Smith,How Do You Sleep?,7,4,8,8,2019-10-06,6,2019-10-13
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,4,8,13,2019-10-06,13,2019-10-06
9,up,Kygo & Whitney Houston,Higher Love,10,6,8,22,2019-10-06,20,2019-10-13
10,up,Blaq Diamond,Ibhanoyi,13,10,8,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,8,31,2019-10-06,23,2019-11-17
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,9,4,52,2019-12-15,22,2020-02-02
13,down,Harry Styles,Adore You,9,4,4,24,2019-12-08,6,2020-04-19
14,up,blackbear,hot girl bummer,14,9,8,75,2019-10-06,24,2019-11-10
15,up,Mthunzi & Sun-El Musician,Insimbi,20,15,5,,,,
16,down,Matthew Mole,Let Me,15,10,8,,,,
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,12,8,43,2019-10-13,39,2019-11-10
18,up,Sam Smith & Normani,Dancing with a Stranger,19,15,8,51,2019-10-06,51,2019-10-06
19,up,Taylor Swift,You Need To Calm Down,23,13,8,44,2019-10-06,44,2019-10-06
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,8,99,2020-01-12,49,2020-06-21
21,up,"benny blanco, Halsey & Khalid",Eastside,22,11,8,,,,
22,up,Ed Sheeran,Shape of You,27,22,8,94,2020-01-05,94,2020-01-05
23,up,Bazzi,Paradise,26,22,8,,,,
24,up,Mduduzi,Falling (feat. SpiritBanger),29,20,5,,,,
25,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,19,8,25,2019-10-27,23,2019-11-24
26,-,Pentatonix,Hallelujah,-,26,1,65,2019-12-22,51,2019-12-29
27,down,Ellie Goulding & Juice WRLD,Hate Me,24,16,8,69,2019-10-27,47,2019-12-15
28,down,Ava Max,Sweet but Psycho,25,21,8,77,2019-10-06,77,2019-10-06
29,-,Boney M.,Mary's Boy Child / Oh My Lord,-,24,1,,,,
30,down,Harry Styles,Lights Up,21,21,8,19,2019-10-13,12,2019-10-20
31,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,23,8,,,,
32,up,Mabel,Don't Call Me Up,36,23,8,95,2019-10-13,95,2019-10-13
33,up,Jonas Brothers,Sucker,39,27,8,32,2019-10-06,32,2019-10-06
34,up,Camila Cabello,Havana (feat. Young Thug),42,29,8,,,,
35,up,Taylor Swift,Lover,40,22,8,38,2019-10-06,27,2019-11-03
36,up,Katy Perry,Never Really Over,38,28,8,79,2019-10-06,79,2019-10-06
37,down,Harry Styles,Falling,18,9,3,57,2019-12-15,39,2019-12-22
38,down,5 Seconds of Summer,Youngblood,34,24,8,,,,
39,down,Normani,Motivation,37,29,8,79,2019-10-06,77,2019-10-13
40,up,Ed Sheeran,Perfect,41,18,8,73,2019-10-06,58,2019-10-20
41,up,OneRepublic,Rescue Me,48,30,8,72,2019-10-06,72,2019-10-06
42,up,Maroon 5,Girls Like You (feat. Cardi B),46,30,8,,,,
43,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,45,25,4,,,,
44,down,The Lumineers,Ophelia,33,28,5,,,,
45,down,Lizzo,Truth Hurts,35,22,8,15,2019-10-06,15,2019-10-06
46,up,Billie Eilish & Khalid,lovely,49,15,8,62,2020-02-02,62,2020-02-02
47,up,Ariana Grande,7 rings,47,39,8,58,2019-10-06,51,2020-01-05
48,up,OneRepublic,Wanted,50,23,8,,,,
49,up,Simmy,Umahlalela,57,49,8,,,,
50,-,Boney M.,Little Drummer Boy,-,27,1,,,,
51,down,Ant Saunders,Yellow Hearts,43,7,8,46,2019-11-10,46,2019-11-10
52,up,Ed Sheeran,Castle on the Hill,53,33,8,,,,
53,up,Shawn Mendes,If I Can't Have You,54,37,8,63,2019-10-06,63,2019-10-06
54,up,P!nk,Walk Me Home,58,31,8,71,2019-10-20,71,2019-10-20
55,up,SHAED & ZAYN,Trampoline,55,42,8,63,2019-10-06,63,2019-10-06
56,up,Jonas Brothers,Only Human,56,46,8,42,2019-10-06,27,2019-11-03
57,-,Boney M.,Feliz Navidad,-,35,1,,,,
58,-,Wham!,Last Christmas (Single Version),-,58,1,70,2019-12-01,2,2020-12-27
59,-,ディーン・マーティン,レット・イット・スノウ,-,7,1,67,2019-12-29,29,2020-12-27
60,up,Sam Fischer,This City,88,60,2,,,,
61,down,Ed Sheeran,Thinking Out Loud,59,26,8,,,,
62,-,Boney M.,Jingle Bells,-,39,1,,,,
63,-,Elton John,Step Into Christmas,-,62,1,,,,
64,-,Boney M.,When a Child Is Born,-,40,1,,,,
65,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,65,1,37,2019-12-29,37,2019-12-29
66,-,Boney M.,Hark the Herald Angels Sing,-,46,1,,,,
67,-,Boney M.,White Christmas,-,55,1,,,,
68,-,Judy Garland,Have Yourself A Merry Little Christmas,-,47,1,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,69,1,62,2020-12-27,62,2020-12-27
70,-,Céline Dion,O Holy Night,-,70,1,,,,
71,-,Boney M.,Zion's Daughter,-,56,1,,,,
72,-,Boney M.,The First Noël,-,61,1,,,,
73,-,Boney M.,Darkness Is Falling,-,66,1,,,,
74,down,Lauv,I Like Me Better,68,51,8,,,,
75,-,Boney M.,Oh Christmas Tree,-,72,1,,,,
76,-,Karmin,Sleigh Ride,-,76,1,,,,
77,-,Boney M.,Oh Come All Ye Faithful,-,71,1,,,,
78,-,Boney M.,Joy to the World,-,69,1,,,,
79,-,Eartha Kitt,Santa Baby,-,79,1,,,,
80,-,Boney M.,I'll Be Home for Christmas,-,74,1,,,,
81,-,Andy Williams,It's the Most Wonderful Time of the Year,-,81,1,,,,
82,-,Elvis Presley,Blue Christmas,-,82,1,73,2019-12-29,73,2019-12-29
83,-,Boney M.,Christmas Medley,-,76,1,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,50,3,60,2019-10-20,7,2019-11-17
85,down,Harry Styles,Golden,30,30,3,61,2019-12-22,39,2020-12-13
86,-,Boney M.,Petit Papa Noël,-,80,1,,,,
87,down,Harry Styles,Cherry,32,32,3,65,2019-12-22,65,2019-12-22
88,down,Dennis Lloyd,Nevermind,65,52,8,,,,
89,-,Boney M.,Auld Lang Syne,-,77,1,,,,
90,up,Camila Cabello,Liar,91,57,8,23,2019-10-06,14,2019-10-27
91,-,Leona Lewis,One More Sleep,-,91,1,,,,
92,down,Maroon 5,What Lovers Do (feat. SZA),63,53,8,,,,
93,down,Ava Max,Freaking Me Out,61,46,8,,,,
94,-,Boney M.,Winter Fairy-Tale (Instrumental),-,81,1,,,,
95,-,Céline Dion,Don't Save It All for Christmas Day,-,95,1,,,,
96,-,Sam Fischer,This City,-,15,1,,,,
97,-,Boney M.,Mary's Boy Child/Oh My Lord,-,82,1,,,,
98,-,*NSYNC,"Merry Christmas, Happy Holidays",-,83,1,,,,
99,down,Shekhinah,Suited,82,65,8,,,,
100,-,Little Mix,Love Me Like You (Christmas Mix),-,100,1,,,,
