Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Shekhinah,Questions,49,3,2,,,,
4,up,Shekhinah,Fixate (feat. Bey T),12,4,28,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
6,down,Tiësto,The Business,4,2,10,52,2021-01-03,18,2021-04-04
7,up,Shekhinah,Tides,17,7,4,,,,
8,down,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
9,down,Dua Lipa,Levitating (feat. DaBaby),7,7,33,93,2020-10-25,3,2021-05-16
10,down,Blaq Diamond,SummerYoMuthi,6,1,26,,,,
11,up,Shekhinah,Pick Up (feat. Hloma Soga),65,11,2,,,,
12,up,Shekhinah,Fall Apart (feat. Luke Goliath),63,12,2,,,,
13,down,Justin Bieber,Anyone,8,2,20,5,2021-01-10,5,2021-01-10
14,up,Shekhinah,Miserable,55,14,2,,,,
15,down,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
16,up,Shekhinah,Not Safe (intro),62,16,2,,,,
17,up,Shekhinah,Insecure,66,17,2,,,,
18,up,Shekhinah,I Love It Here,72,18,2,,,,
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,11,12,96,2021-04-11,41,2021-05-16
20,up,Shekhinah,Diamonds Do (interlude),68,20,2,,,,
21,down,Harry Styles,Watermelon Sugar,14,2,78,85,2019-11-17,2,2020-08-23
22,down,Dua Lipa,Don't Start Now,15,1,80,19,2019-11-03,3,2020-01-05
23,down,Tate McRae,you broke me first,13,2,51,81,2020-08-23,15,2020-11-15
24,up,Shekhinah,Wedding Song,69,24,2,,,,
25,down,Maroon 5,Memories,16,1,80,36,2019-10-06,2,2019-11-17
26,down,Lloyiso,dream about you,25,12,3,,,,
27,up,OneRepublic,Run,80,9,2,,,,
28,down,Ed Sheeran,Afterglow,19,3,21,18,2021-01-03,18,2021-01-03
29,up,Shekhinah,Beautiful,74,29,2,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,49,36,2020-06-21,2,2020-08-09
31,down,Justin Bieber,Hold On,18,3,11,11,2021-03-14,7,2021-03-28
32,down,Billie Eilish & Khalid,lovely,21,15,80,62,2020-02-02,62,2020-02-02
33,down,Bruno Mars,Talking to the Moon,20,20,6,98,2021-04-25,82,2021-05-02
34,down,Harry Styles,Adore You,27,4,76,24,2019-12-08,6,2020-04-19
35,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,35,83,2020-09-20,4,2020-09-27
36,down,Justin Bieber,Intentions (feat. Quavo),26,1,67,35,2020-02-09,4,2020-04-05
37,up,Mimi Webb,Good Without,48,37,7,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,3,80,99,2020-01-12,49,2020-06-21
39,down,Neon Dreams,Life Without Fantasies,29,4,35,,,,
40,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),23,23,3,,,,
41,down,Ed Sheeran,Perfect,32,18,80,73,2019-10-06,58,2019-10-20
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,11,10,89,2021-04-04,78,2021-04-11
43,down,Ed Sheeran,Shape of You,33,22,80,94,2020-01-05,94,2020-01-05
44,down,Pink Sweat$,At My Worst (feat. Kehlani),30,14,10,,,,
45,down,Ariana Grande,positions,31,1,30,77,2020-10-25,1,2020-11-01
46,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,54,95,2020-05-10,3,2020-05-17
47,-,Tai Verdes,A-O-K,-,14,1,,,,
48,up,P!nk,All I Know So Far,85,48,2,,,,
49,down,James Arthur,Say You Won't Let Go,41,33,78,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),34,31,8,100,2021-03-21,64,2021-04-25
51,down,"benny blanco, Halsey & Khalid",Eastside,35,11,80,,,,
52,down,Skinny Days & CLMD,Voices In My Head,38,18,10,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),40,4,80,13,2019-10-06,13,2019-10-06
54,down,Rihanna,Love on the Brain,42,17,76,,,,
55,down,Dua Lipa,We're Good,53,20,14,25,2021-02-21,11,2021-04-25
56,down,Shawn Mendes,Monster,43,2,26,92,2020-11-22,4,2020-11-29
57,down,Ed Sheeran,Castle on the Hill,44,33,80,,,,
58,down,5 Seconds of Summer,Youngblood,45,24,80,,,,
59,down,Duncan Laurence,Arcade,39,15,19,88,2021-02-28,69,2021-03-14
60,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),47,23,80,,,,
61,down,AURORA,Runaway,9,9,7,26,2021-04-18,13,2021-04-25
62,down,Adele,Someone Like You,51,11,75,,,,
63,down,BTS,Dynamite,58,10,39,96,2020-08-23,2,2020-08-30
64,down,Ed Sheeran & Justin Bieber,I Don't Care,52,5,80,31,2019-10-06,23,2019-11-17
65,down,Dua Lipa,Break My Heart,50,4,60,97,2020-03-29,5,2020-06-28
66,down,Sam Smith,Diamonds,57,5,35,51,2020-09-27,18,2020-11-15
67,down,Dermot Kennedy,Giants,46,26,36,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,56,3,80,1,2019-10-06,1,2019-10-06
69,up,Ed Sheeran,Photograph,78,36,35,,,,
70,down,Frank Ocean,Godspeed,59,38,42,,,,
71,down,James Arthur,Train Wreck,67,15,31,,,,
72,down,Rihanna,Needed Me,71,29,51,,,,
73,down,Shawn Mendes,Wonder,60,4,33,15,2020-10-11,15,2020-10-11
74,down,Selena Gomez,Lose You to Love Me,70,1,80,53,2019-10-27,2,2019-11-03
75,up,Frank Ocean,Thinkin Bout You,81,16,50,,,,
76,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
77,up,Dua Lipa,Physical,82,9,66,48,2020-02-02,15,2020-04-12
78,-,Rihanna,Work (feat. Drake),-,10,33,,,,
79,down,Harry Styles,Falling,73,9,75,57,2019-12-15,39,2019-12-22
80,down,Kygo & Whitney Houston,Higher Love,54,6,80,22,2019-10-06,20,2019-10-13
81,up,Bruno Mars,Locked Out of Heaven,86,63,11,,,,
82,up,Adele,Rolling In the Deep,97,14,43,,,,
83,down,The Lumineers,Ophelia,64,28,63,,,,
84,up,Beyoncé,Dance For You,88,19,3,,,,
85,up,OneRepublic,Counting Stars,91,22,28,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,89,15,80,51,2019-10-06,51,2019-10-06
87,down,Zwette,Go Solo (feat. Tom Rosenthal),61,61,4,,,,
88,down,Azana,Your Love,75,12,38,,,,
89,down,Frank Ocean,Pink + White,84,8,39,,,,
90,up,Mariah Carey,We Belong Together,96,49,29,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,46,48,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),90,29,80,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,47,20,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,5,69,53,2020-01-19,21,2020-01-26
95,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,86,6,,,,
96,up,Jason Derulo,Take You Dancing,98,17,43,71,2020-08-23,16,2021-01-17
97,-,Rag'n'Bone Man,Track 15,-,85,3,,,,
98,down,Bruno Mars,When I Was Your Man,94,36,4,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,50,75,2020-05-24,1,2020-05-31
100,down,Jason Mraz,I'm Yours,92,61,42,,,,
