Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,9,1,2019-10-06,1,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,1,9,53,2019-10-27,2,2019-11-03
5,up,Harry Styles,Watermelon Sugar,5,2,7,85,2019-11-17,2,2020-08-23
6,up,Kygo & Whitney Houston,Higher Love,9,6,9,22,2019-10-06,20,2019-10-13
7,up,Ed Sheeran,Beautiful People (feat. Khalid),8,4,9,13,2019-10-06,13,2019-10-06
8,down,Trevor Daniel,Falling,6,4,6,61,2019-11-24,14,2020-01-05
9,down,Sam Smith,How Do You Sleep?,7,4,9,8,2019-10-06,6,2019-10-13
10,up,Ed Sheeran & Justin Bieber,I Don't Care,11,5,9,31,2019-10-06,23,2019-11-17
11,up,Camila Cabello,My Oh My (feat. DaBaby),12,9,5,52,2019-12-15,22,2020-02-02
12,down,Blaq Diamond,Ibhanoyi,10,10,9,,,,
13,up,Harry Styles,Adore You,13,4,5,24,2019-12-08,6,2020-04-19
14,up,blackbear,hot girl bummer,14,9,9,75,2019-10-06,24,2019-11-10
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,3,9,99,2020-01-12,49,2020-06-21
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,12,9,43,2019-10-13,39,2019-11-10
17,down,Matthew Mole,Let Me,16,10,9,,,,
18,up,Taylor Swift,You Need To Calm Down,19,13,9,44,2019-10-06,44,2019-10-06
19,down,Mthunzi & Sun-El Musician,Insimbi,15,15,6,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,18,15,9,51,2019-10-06,51,2019-10-06
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,19,9,25,2019-10-27,23,2019-11-24
22,up,Ed Sheeran,Shape of You,22,22,9,94,2020-01-05,94,2020-01-05
23,down,"benny blanco, Halsey & Khalid",Eastside,21,11,9,,,,
24,down,Bazzi,Paradise,23,22,9,,,,
25,up,Mabel,Don't Call Me Up,32,23,9,95,2019-10-13,95,2019-10-13
26,up,Ava Max,Sweet but Psycho,28,21,9,77,2019-10-06,77,2019-10-06
27,up,Jonas Brothers,Sucker,33,27,9,32,2019-10-06,32,2019-10-06
28,down,Ellie Goulding & Juice WRLD,Hate Me,27,16,9,69,2019-10-27,47,2019-12-15
29,up,Camila Cabello,Havana (feat. Young Thug),34,29,9,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),42,30,9,,,,
31,up,Katy Perry,Never Really Over,36,28,9,79,2019-10-06,79,2019-10-06
32,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,23,9,,,,
33,up,5 Seconds of Summer,Youngblood,38,24,9,,,,
34,up,OneRepublic,Rescue Me,41,30,9,72,2019-10-06,72,2019-10-06
35,up,Taylor Swift,Lover,35,22,9,38,2019-10-06,27,2019-11-03
36,up,Ed Sheeran,Perfect,40,18,9,73,2019-10-06,58,2019-10-20
37,down,Mduduzi,Falling (feat. SpiritBanger),24,20,6,,,,
38,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,43,25,5,,,,
39,up,Lizzo,Truth Hurts,45,22,9,15,2019-10-06,15,2019-10-06
40,down,Normani,Motivation,39,29,9,79,2019-10-06,77,2019-10-13
41,up,Billie Eilish & Khalid,lovely,46,15,9,62,2020-02-02,62,2020-02-02
42,up,Ariana Grande,7 rings,47,39,9,58,2019-10-06,51,2020-01-05
43,up,The Lumineers,Ophelia,44,28,6,,,,
44,up,OneRepublic,Wanted,48,23,9,,,,
45,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
46,down,Harry Styles,Falling,37,9,4,57,2019-12-15,39,2019-12-22
47,up,Ed Sheeran,Castle on the Hill,52,33,9,,,,
48,down,Harry Styles,Lights Up,30,21,9,19,2019-10-13,12,2019-10-20
49,up,Shawn Mendes,If I Can't Have You,53,37,9,63,2019-10-06,63,2019-10-06
50,up,Ant Saunders,Yellow Hearts,51,7,9,46,2019-11-10,46,2019-11-10
51,up,Ed Sheeran,Thinking Out Loud,61,26,9,,,,
52,up,P!nk,Walk Me Home,54,31,9,71,2019-10-20,71,2019-10-20
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,50,4,60,2019-10-20,7,2019-11-17
54,up,Dennis Lloyd,Nevermind,88,52,9,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,7,,,,
56,up,Maroon 5,What Lovers Do (feat. SZA),92,53,9,,,,
57,down,Jonas Brothers,Only Human,56,46,9,42,2019-10-06,27,2019-11-03
58,up,Ava Max,Freaking Me Out,93,46,9,,,,
59,down,SHAED & ZAYN,Trampoline,55,42,9,63,2019-10-06,63,2019-10-06
60,-,Noah Cyrus,July,-,22,8,,,,
61,up,Lauv,I Like Me Better,74,51,9,,,,
62,-,Craig Lucas,Anti-Sociable,-,50,8,,,,
63,-,Marshmello & Kane Brown,One Thing Right,-,39,8,90,2019-10-06,16,2019-11-03
64,down,Simmy,Umahlalela,49,49,9,,,,
65,-,Adele,Rolling In the Deep,-,14,1,,,,
66,up,Shekhinah,Suited,99,65,9,,,,
67,up,Camila Cabello,Liar,90,57,9,23,2019-10-06,14,2019-10-27
68,-,Hailee Steinfeld,Wrong Direction,-,28,1,,,,
69,-,Meghan Trainor,Wave (feat. Mike Sabath),-,48,8,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,70,6,,,,
71,-,James Arthur,Say You Won't Let Go,-,33,8,,,,
72,up,Harry Styles,Golden,85,30,4,61,2019-12-22,39,2020-12-13
73,-,Sam Smith,Stay With Me,-,63,2,,,,
74,-,Milky Chance,Stolen Dance,-,48,4,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,75,1,,,,
76,-,Lauv,Changes,-,65,1,,,,
77,-,Neil Diamond,Sweet Caroline,-,77,1,,,,
78,-,ABBA,Dancing Queen,-,78,1,,,,
79,up,Sam Fischer,This City,96,15,2,,,,
80,-,Simmy,Ngiyesaba,-,54,8,,,,
81,-,Niall Horan,Put a Little Love On Me,-,37,4,50,2019-12-08,50,2019-12-08
82,-,Niall Horan,Nice to Meet Ya,-,54,8,28,2019-10-06,28,2019-10-06
83,-,Mr. Probz,Praying to a God (Luke Remix),-,65,8,,,,
84,-,Roan Ash,If I Ever Saw Heaven,-,62,7,,,,
85,-,Noah Cyrus & Leon Bridges,July,-,59,3,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,47,1,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,46,1,,,,
88,-,Lady Zamar,Collide,-,44,8,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,64,1,,,,
90,-,Snotkop,Cool Soos Koos Kombuis,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,55,1,,,,
92,-,Rihanna,Work (feat. Drake),-,10,1,,,,
93,-,Westlife,Hello My Love,-,88,2,,,,
94,-,Justin Bieber,Sorry,-,94,1,,,,
95,-,George Ezra,Budapest,-,73,1,,,,
96,-,Conan Gray,Maniac,-,67,4,,,,
97,-,Taylor Swift,The Man,-,73,1,72,2020-03-08,72,2020-03-08
98,-,a-ha,Take On Me (2015 Remastered Version),-,87,1,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,99,1,,,,
100,-,TRESOR,Sondela (feat. Msaki),-,74,8,,,,
