Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,9,,,,
2,up,Tate McRae,greedy,2,2,6,,,,
3,up,Myles Smith,My Home,51,3,2,,,,
4,down,Jamie Fine,If Anything's Left,3,1,31,,,,
5,up,Taylor Swift,Cruel Summer,5,3,21,,,,
6,down,Post Malone,Chemical,4,2,28,,,,
7,up,OneRepublic,I Ain't Worried,7,1,73,,,,
8,up,Miley Cyrus,Flowers,9,1,41,,,,
9,down,Dermot Kennedy,Kiss Me,6,6,55,,,,
10,down,Frank Ocean,Pink + White,8,8,129,,,,
11,up,Taylor Swift,Anti-Hero,12,1,53,,,,
12,down,Olivia Rodrigo,vampire,10,1,17,,,,
13,down,Harry Styles,As It Was,11,1,82,,,,
14,up,Ed Sheeran,Bad Habits,14,1,122,,,,
15,down,Rihanna,Work (feat. Drake),13,10,143,,,,
16,down,Dua Lipa,Dance The Night,15,3,22,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,115,,,,
18,down,Will Linley,Last Call,17,2,46,,,,
19,up,Beyoncé,Dance For You,19,19,90,,,,
20,up,テイラー・スウィフト,Style,41,20,30,,,,
21,down,Lloyiso,Seasons,20,4,111,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),21,16,74,,,,
23,up,Taylor Swift,Lover,44,22,82,38,2019-10-06,27,2019-11-03
24,up,Will Linley,Tough (The Girls Song),30,3,20,,,,
25,up,テイラー・スウィフト,Blank Space,31,25,31,,,,
26,down,Adele,Easy On Me,24,1,106,,,,
27,down,Beyoncé,CUFF IT,22,1,65,,,,
28,down,Ed Sheeran,Perfect,26,18,207,73,2019-10-06,58,2019-10-20
29,up,Billie Eilish & Khalid,lovely,35,15,206,62,2020-02-02,62,2020-02-02
30,down,Frank Ocean,Thinkin Bout You,28,16,147,,,,
31,up,OneRepublic,Counting Stars,38,22,151,,,,
32,down,Nicky Youre & Dazy,Sunroof,27,6,78,,,,
33,down,David Kushner,Daylight,29,3,28,,,,
34,up,Rihanna,Love on the Brain,34,17,201,,,,
35,down,Adele,Someone Like You,33,11,201,,,,
36,down,Loreen,Tattoo,32,16,18,,,,
37,down,the King will come,Yet,25,4,15,,,,
38,up,Troye Sivan,One Of Your Girls,95,38,2,,,,
39,up,Rihanna,Kiss It Better,39,20,49,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,43,1,120,,,,
41,down,Olivia Rodrigo,get him back!,23,4,7,,,,
42,down,P!nk,TRUSTFALL,36,6,39,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,6,127,,,,
44,down,Adele,Set Fire to the Rain,40,22,93,,,,
45,down,Lloyiso,You're So You,37,5,8,,,,
46,up,Adele,Love in the Dark,48,26,62,,,,
47,up,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],88,47,2,,,,
48,down,Beyoncé,Halo,46,29,59,,,,
49,down,Ed Sheeran,Shape of You,47,22,207,94,2020-01-05,94,2020-01-05
50,down,Adele,When We Were Young,49,10,117,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),55,25,47,,,,
52,down,Ed Sheeran,Shivers,50,3,111,,,,
53,up,Ed Sheeran,Thinking Out Loud,53,26,156,,,,
54,down,Tiësto,The Business,52,2,137,52,2021-01-03,18,2021-04-04
55,down,Will Linley,Maybe,16,16,3,,,,
56,up,テイラー・スウィフト,Shake It Off,62,55,32,,,,
57,up,Dua Lipa,Don't Start Now,80,1,193,19,2019-11-03,3,2020-01-05
58,down,Cyndi Lauper,Time After Time,54,17,77,,,,
59,up,Taylor Swift,You Need To Calm Down,74,13,58,44,2019-10-06,44,2019-10-06
60,up,Ed Sheeran,Photograph,63,36,155,,,,
61,up,テイラー・スウィフト,Wildest Dreams,78,56,32,,,,
62,down,Harry Styles,Watermelon Sugar,59,2,205,85,2019-11-17,2,2020-08-23
63,up,Rihanna,Needed Me,66,29,143,,,,
64,down,James Arthur,Say You Won't Let Go,60,33,200,,,,
65,up,Taylor Swift,Delicate,91,65,3,,,,
66,down,Shawn Mendes,When You're Gone,56,9,79,,,,
67,up,Mariah Carey,Always Be My Baby,86,39,86,,,,
68,down,Olivia Rodrigo,bad idea right?,45,7,11,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,72,11,207,,,,
70,down,Ed Sheeran,Eyes Closed,61,3,31,,,,
71,down,Miley Cyrus,Party In the U.S.A.,58,50,33,,,,
72,up,Destiny's Child,Cater 2 U,77,13,55,,,,
73,down,Tate McRae,she's all i wanna be,57,6,90,,,,
74,-,Mark Ambor,Good To Be,-,15,1,,,,
75,down,Beyoncé,"Me, Myself and I",65,33,31,,,,
76,up,Beyoncé,Best Thing I Never Had,87,55,7,,,,
77,down,OneRepublic,Run,64,9,129,,,,
78,down,Adele,Rolling In the Deep,68,14,162,,,,
79,down,Lloyiso,What I Would Say,75,8,52,,,,
80,up,Troye Sivan,Rush,89,25,10,,,,
81,up,Mimi Webb,House On Fire,81,17,39,,,,
82,up,Ariana Grande,One Last Time,85,69,26,,,,
83,down,Lady Zamar,Collide,79,44,47,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),73,29,174,,,,
85,down,Dua Lipa,New Rules,71,42,65,,,,
86,up,Frank Ocean,Nights,90,44,75,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,55,34,,,,
88,down,Kylie Minogue,Padam Padam,67,32,16,,,,
89,down,Calum Scott,Rise,70,21,72,,,,
90,down,Rihanna,Stay (feat. Mikky Ekko),83,43,40,,,,
91,-,Juluka,Impi,-,67,1,,,,
92,-,The Goo Goo Dolls,Iris,-,89,4,,,,
93,up,Mariah Carey,We Belong Together,93,49,139,,,,
94,down,Justin Timberlake,Mirrors,76,27,26,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,88,2,88,2020-03-22,66,2020-03-29
96,up,Madison Ryann Ward,Mirror,98,27,86,,,,
97,down,Teddy Pendergrass,Can We Be Lovers,94,91,12,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),84,1,184,35,2020-02-09,4,2020-04-05
99,down,Ed Sheeran,Castle on the Hill,82,33,203,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,100,2,,,,
