Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,OneRepublic,I Ain't Worried,2,1,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,49,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,3,9,,,,
5,up,Ed Sheeran,Bad Habits,6,1,56,,,,
6,down,Joji,Glimpse of Us,5,2,6,,,,
7,down,Beyoncé,BREAK MY SOUL,3,2,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,54,,,,
9,up,Adele,Easy On Me,9,1,40,,,,
10,up,Lizzo,About Damn Time,10,2,12,,,,
11,up,Ed Sheeran,Shivers,11,3,45,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,8,10,,,,
13,up,Lloyiso,Seasons,13,4,45,,,,
14,up,Tiësto,The Business,14,2,71,52,2021-01-03,18,2021-04-04
15,up,Benson Boone,In The Stars,16,7,12,,,,
16,up,Fireboy DML & Ed Sheeran,Peru,17,8,29,,,,
17,up,Wendy Shay,Survivor,20,17,5,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,61,,,,
19,down,Nicky Youre & Dazy,Sunroof,15,6,12,,,,
20,down,Harry Styles,Late Night Talking,19,2,9,,,,
21,up,OneRepublic,Run,21,9,63,,,,
22,up,Ed Sheeran,Perfect,22,18,141,73,2019-10-06,58,2019-10-20
23,up,Justin Bieber,Ghost,23,12,50,62,2021-03-28,62,2021-03-28
24,up,Ed Sheeran,Shape of You,27,22,141,94,2020-01-05,94,2020-01-05
25,down,Tate McRae,she's all i wanna be,24,6,24,,,,
26,down,Shawn Mendes,When You're Gone,25,9,16,,,,
27,up,OneRepublic,Counting Stars,30,22,85,,,,
28,up,Lloyiso,Speak,29,4,16,,,,
29,down,Gayle,abcdefu,26,6,36,,,,
30,up,Ed Sheeran,Thinking Out Loud,32,26,90,,,,
31,down,Madison Ryann Ward,Mirror,28,27,35,,,,
32,up,Billie Eilish & Khalid,lovely,42,15,140,62,2020-02-02,62,2020-02-02
33,down,Harry Styles,Watermelon Sugar,31,2,139,85,2019-11-17,2,2020-08-23
34,up,Doja Cat,Kiss Me More (feat. SZA),35,2,67,9,2021-04-18,1,2021-05-16
35,down,Olivia Rodrigo,good 4 u,34,1,62,,,,
36,down,Neon Dreams,Life Without Fantasies,33,4,65,,,,
37,up,Frank Ocean,Lost,48,9,42,,,,
38,down,"benny blanco, Halsey & Khalid",Eastside,37,11,141,,,,
39,up,Rihanna,Love on the Brain,43,17,135,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),41,1,121,35,2020-02-09,4,2020-04-05
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,70,56,2021-03-21,1,2021-03-28
42,down,Harry Styles,Matilda,36,3,9,,,,
43,down,Calum Scott,Rise,39,21,6,,,,
44,up,James Arthur,Say You Won't Let Go,46,33,136,,,,
45,down,Ed Sheeran,Photograph,38,36,89,,,,
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,11,70,89,2021-04-04,78,2021-04-11
47,up,Nessa Barrett,die first,78,47,2,,,,
48,up,Maroon 5,Memories,53,1,141,36,2019-10-06,2,2019-11-17
49,down,Dua Lipa,Don't Start Now,44,1,141,19,2019-11-03,3,2020-01-05
50,up,Ed Sheeran,Castle on the Hill,54,33,140,,,,
51,up,Rihanna,Work (feat. Drake),56,10,77,,,,
52,down,Ellie Goulding,Lights (Single Version),50,50,3,,,,
53,up,Adele,When We Were Young,58,10,54,,,,
54,down,Adele,Someone Like You,51,11,136,,,,
55,down,Doja Cat,Woman,47,5,54,,,,
56,down,Harry Styles,Little Freak,40,4,9,,,,
57,up,Cyndi Lauper,Time After Time,65,17,11,,,,
58,down,The Kid LAROI,Thousand Miles,55,3,13,,,,
59,down,Justin Bieber,Anyone,57,2,77,5,2021-01-10,5,2021-01-10
60,up,Frank Ocean,Thinkin Bout You,73,16,83,,,,
61,down,Tate McRae,you broke me first,59,2,112,81,2020-08-23,15,2020-11-15
62,down,Dua Lipa,New Rules,61,42,3,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,11,73,96,2021-04-11,41,2021-05-16
64,down,Harry Styles,Daylight,52,5,9,,,,
65,down,5 Seconds of Summer,Youngblood,64,24,140,,,,
66,up,Adele,Rolling In the Deep,68,14,99,,,,
67,down,TEEKS,First Time,63,3,53,,,,
68,up,Ed Sheeran,Beautiful People (feat. Khalid),71,4,131,13,2019-10-06,13,2019-10-06
69,down,Doja Cat,Need To Know,66,3,47,,,,
70,down,Lil Nas X,THATS WHAT I WANT,62,4,41,,,,
71,up,Harry Styles,Adore You,75,4,130,24,2019-12-08,6,2020-04-19
72,down,Camila Cabello,Havana (feat. Young Thug),67,29,108,,,,
73,down,Sia,Unstoppable,70,66,10,81,2019-11-10,81,2019-11-10
74,up,Ariana Grande,positions,74,1,42,77,2020-10-25,1,2020-11-01
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),84,55,11,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,18,20,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,72,27,26,,,,
78,up,Frank Ocean,Pink + White,87,8,63,,,,
79,up,Olivia Rodrigo,drivers license,82,1,66,1,2021-01-17,1,2021-01-17
80,down,Taylor Swift,Don’t Blame Me,77,27,9,,,,
81,up,Sam Smith,Too Good at Goodbyes,97,61,36,,,,
82,-,Adele,Hello,-,24,15,,,,
83,-,Mrpuffy Official,Truthful Lies,-,79,2,,,,
84,down,Michael Jackson,Billie Jean (Single Version),83,46,91,,,,
85,down,Dua Lipa,Levitating,76,58,13,74,2020-04-05,74,2020-04-05
86,up,George Ezra,Budapest,89,73,22,,,,
87,-,Adele,Set Fire to the Rain,-,22,34,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,73,1,,,,
89,down,Mariah Carey,Always Be My Baby,80,39,21,,,,
90,-,P!nk,Irrelevant,-,90,1,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,16,14,,,,
92,down,Rihanna,Needed Me,90,29,92,,,,
93,up,Mariah Carey,We Belong Together,93,49,82,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,24,14,,,,
95,down,Lauren Spencer-Smith,Flowers,81,11,14,,,,
96,down,Adele,I Drink Wine,86,3,35,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,3,,,,
98,down,One Direction,Story Of My Life,96,65,4,,,,
99,-,OneRepublic,Sunshine,-,55,13,,,,
100,-,Beyoncé,Dance For You,-,15,41,,,,
