Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Tyla,Truth or Dare,4,2,17,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
4,down,Teddy Swims,Lose Control,3,3,17,,,,
5,up,Tyla,Water,10,1,31,,,,
6,up,Jamie Fine,If Anything's Left,9,1,53,,,,
7,down,Ariana Grande,the boy is mine,5,5,3,,,,
8,up,Tate McRae,greedy,12,2,28,,,,
9,up,Justin Timberlake,Selfish,14,2,9,,,,
10,down,Ariana Grande,"yes, and?",7,1,11,,,,
11,up,Taylor Swift,Cruel Summer,19,3,43,,,,
12,up,Miley Cyrus,Flowers,16,1,63,,,,
13,down,Ariana Grande,eternal sunshine,6,6,3,,,,
14,up,Rihanna,Work (feat. Drake),18,10,165,,,,
15,up,Natasha Bedingfield,Unwritten,17,7,12,,,,
16,down,Ariana Grande,bye,8,8,3,,,,
17,up,Dua Lipa,Training Season,23,4,6,,,,
18,up,Frank Ocean,Pink + White,22,8,151,,,,
19,up,Mark Ambor,Belong Together,40,12,3,,,,
20,up,Post Malone,Chemical,25,2,50,,,,
21,down,Ariana Grande,don't wanna break up again,11,11,3,,,,
22,up,Destiny's Child,Cater 2 U,26,13,77,,,,
23,down,Ariana Grande,intro (end of the world),21,21,3,,,,
24,up,Beyoncé,Dance For You,27,19,112,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),29,16,96,,,,
26,down,Ariana Grande,supernatural,13,13,3,,,,
27,up,Frank Ocean,Thinkin Bout You,28,16,169,,,,
28,-,Tyla,ART,-,2,1,,,,
29,up,Rihanna,Kiss It Better,31,20,71,,,,
30,up,Dua Lipa,Houdini,38,11,20,,,,
31,up,Myles Smith,My Home,32,3,24,,,,
32,up,OneRepublic,I Ain't Worried,36,1,95,,,,
33,up,Beyoncé,"Me, Myself and I",34,33,50,,,,
34,down,Rihanna,Love on the Brain,33,17,223,,,,
35,-,Tyla,Intro,-,25,1,,,,
36,down,Ariana Grande,true story,15,15,3,,,,
37,down,Ed Sheeran,Perfect,35,18,229,73,2019-10-06,58,2019-10-20
38,up,Adele,Someone Like You,41,11,223,,,,
39,down,Alex Warren,Before You Leave Me,30,13,6,,,,
40,up,Taylor Swift,Lover,47,22,104,38,2019-10-06,27,2019-11-03
41,up,Sophie Ellis-Bextor,Murder On the Dancefloor,43,41,3,,,,
42,up,Taylor Swift,Anti-Hero,49,1,75,,,,
43,up,Ed Sheeran,Bad Habits,44,1,144,,,,
44,down,Beyoncé,Halo,42,29,81,,,,
45,up,Billie Eilish & Khalid,lovely,46,15,228,62,2020-02-02,62,2020-02-02
46,-,Tyla,Jump,-,4,1,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,137,,,,
48,up,Tate McRae,exes,48,5,19,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),50,25,69,,,,
50,up,Harry Styles,As It Was,54,1,104,,,,
51,down,Ariana Grande,i wish i hated you,20,20,3,,,,
52,down,Dua Lipa,Dance The Night,45,3,44,,,,
53,down,Adele,Easy On Me,52,1,128,,,,
54,up,Dermot Kennedy,Kiss Me,55,6,77,,,,
55,down,Ariana Grande,imperfect for you,24,24,3,,,,
56,up,Loreen,Tattoo,58,16,40,,,,
57,up,Lloyiso,Seasons,62,4,133,,,,
58,up,Ed Sheeran,Shape of You,59,22,229,94,2020-01-05,94,2020-01-05
59,up,OneRepublic,Counting Stars,66,22,173,,,,
60,up,Cyndi Lauper,Time After Time,64,17,99,,,,
61,-,Tyla,Safer,-,9,1,,,,
62,-,Artemas,i like the way you kiss me,-,3,1,,,,
63,down,Rihanna,Needed Me,53,29,164,,,,
64,-,Tyla,No.1 (feat. Tems),-,8,1,,,,
65,down,Adele,Set Fire to the Rain,57,22,115,,,,
66,up,Will Linley,Tough (The Girls Song),67,3,42,,,,
67,-,Tyla,Breathe Me,-,12,1,,,,
68,up,Miley Cyrus,Party In the U.S.A.,75,50,55,,,,
69,-,Tyla,On My Body,-,13,1,,,,
70,-,Tyla,Butterflies,-,15,5,,,,
71,-,Tyla,On and On,-,12,4,,,,
72,down,Adele,When We Were Young,63,10,139,,,,
73,down,Olivia Rodrigo,vampire,60,1,39,,,,
74,down,Adele,Love in the Dark,61,26,83,,,,
75,-,Tyla,Priorities,-,19,1,,,,
76,down,Beyoncé,CUFF IT,65,1,87,,,,
77,up,Lady Zamar,Collide,83,44,69,,,,
78,down,Ed Sheeran,Shivers,71,3,133,,,,
79,-,Tyla,To Last,-,21,2,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),70,53,57,,,,
81,-,Benson Boone,Slow It Down,-,5,1,,,,
82,-,Tyla & Travis Scott,Water (Remix),-,7,10,,,,
83,down,Ariana Grande,Saturn Returns Interlude,37,37,3,,,,
84,down,Mariah Carey,We Belong Together,73,49,159,,,,
85,-,Shekhinah,Risk (feat. Moliy),-,50,1,,,,
86,down,Taylor Swift,You Need To Calm Down,68,13,80,44,2019-10-06,44,2019-10-06
87,down,Mariah Carey,Always Be My Baby,56,39,108,,,,
88,down,Ariana Grande,ordinary things (feat. Nonna),39,39,3,,,,
89,down,Myles Smith,Solo,72,3,19,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,55,47,,,,
91,down,P!nk,TRUSTFALL,82,6,61,,,,
92,down,Ed Sheeran,Photograph,76,36,175,,,,
93,down,Dua Lipa,New Rules,69,42,82,,,,
94,-,Hozier,Too Sweet,-,2,1,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,95,91,28,,,,
96,-,Olivia Rodrigo,obsessed,-,81,1,,,,
97,down,Beyoncé,Irreplaceable,77,63,8,,,,
98,down,Frank Ocean,Nights,88,44,90,,,,
99,down,Beyoncé,Best Thing I Never Had,78,55,21,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,79,1,100,95,2020-05-10,3,2020-05-17
