Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,16,,,,
2,up,Tyla,Truth or Dare,49,2,2,,,,
3,down,Tate McRae,greedy,2,2,13,,,,
4,down,Jamie Fine,If Anything's Left,3,1,38,,,,
5,down,Taylor Swift,Cruel Summer,4,3,28,,,,
6,up,Post Malone,Chemical,6,2,35,,,,
7,up,Miley Cyrus,Flowers,8,1,48,,,,
8,up,OneRepublic,I Ain't Worried,11,1,80,,,,
9,up,Dermot Kennedy,Kiss Me,10,6,62,,,,
10,up,Beyoncé,MY HOUSE,64,10,2,,,,
11,down,Myles Smith,My Home,9,3,9,,,,
12,up,Tyla,On and On,72,12,2,,,,
13,up,Ed Sheeran,Bad Habits,13,1,129,,,,
14,down,Tate McRae,exes,7,5,4,,,,
15,up,Frank Ocean,Pink + White,16,8,136,,,,
16,down,Harry Styles,As It Was,14,1,89,,,,
17,down,Tyla & Travis Scott,Water (Remix),12,7,4,,,,
18,down,Taylor Swift,Anti-Hero,15,1,60,,,,
19,down,Rihanna,Work (feat. Drake),17,10,150,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,122,,,,
21,down,Myles Smith,Solo,5,3,4,,,,
22,up,Tyla,Butterflies,70,15,2,,,,
23,down,Dua Lipa,Houdini,18,11,5,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),23,16,81,,,,
25,down,Ed Sheeran,Perfect,24,18,214,73,2019-10-06,58,2019-10-20
26,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,2,7,,,,
27,down,Olivia Rodrigo,vampire,22,1,24,,,,
28,up,Cyndi Lauper,Time After Time,37,17,84,,,,
29,down,Taylor Swift,Lover,25,22,89,38,2019-10-06,27,2019-11-03
30,up,Nicky Youre & Dazy,Sunroof,32,6,85,,,,
31,up,Beyoncé,CUFF IT,33,1,72,,,,
32,down,Dua Lipa,Dance The Night,27,3,29,,,,
33,down,Adele,Someone Like You,30,11,208,,,,
34,down,Mark Ambor,Good To Be,21,15,8,,,,
35,up,Rihanna,Love on the Brain,35,17,208,,,,
36,up,OneRepublic,Counting Stars,40,22,158,,,,
37,up,Frank Ocean,Thinkin Bout You,46,16,154,,,,
38,up,Taylor Swift,You’re Losing Me (From The Vault),50,38,2,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,31,1,127,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,6,134,,,,
41,down,Adele,Easy On Me,34,1,113,,,,
42,down,Rihanna,Kiss It Better,39,20,56,,,,
43,up,Beyoncé,Dance For You,47,19,97,,,,
44,down,Loreen,Tattoo,38,16,25,,,,
45,down,Lloyiso,Seasons,41,4,118,,,,
46,up,Billie Eilish & Khalid,lovely,53,15,213,62,2020-02-02,62,2020-02-02
47,down,Ed Sheeran,Shivers,45,3,118,,,,
48,down,Ed Sheeran,Shape of You,44,22,214,94,2020-01-05,94,2020-01-05
49,down,P!nk,TRUSTFALL,42,6,46,,,,
50,down,Will Linley,Last Call,36,2,53,,,,
51,down,David Kushner,Daylight,43,3,35,,,,
52,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],28,4,7,,,,
53,down,Tiësto,The Business,51,2,144,52,2021-01-03,18,2021-04-04
54,down,Will Linley,Tough (The Girls Song),29,3,27,,,,
55,down,Adele,Set Fire to the Rain,52,22,100,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),55,25,54,,,,
57,down,Taylor Swift,You Need To Calm Down,54,13,65,44,2019-10-06,44,2019-10-06
58,up,Lady Zamar,Collide,60,44,54,,,,
59,up,Beyoncé,Halo,61,29,66,,,,
60,down,Dua Lipa,Don't Start Now,56,1,200,19,2019-11-03,3,2020-01-05
61,down,Adele,When We Were Young,57,10,124,,,,
62,down,Miley Cyrus,Party In the U.S.A.,59,50,40,,,,
63,up,Ed Sheeran,Photograph,69,36,162,,,,
64,up,Ed Sheeran,Castle on the Hill,68,33,208,,,,
65,down,OneRepublic,Run,62,9,136,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,79,11,213,,,,
67,up,Dua Lipa,New Rules,67,42,70,,,,
68,up,Adele,Rolling In the Deep,75,14,168,,,,
69,down,Harry Styles,Watermelon Sugar,65,2,212,85,2019-11-17,2,2020-08-23
70,up,Adele,Love in the Dark,71,26,69,,,,
71,down,Mariah Carey,Always Be My Baby,48,39,93,,,,
72,down,Rihanna,Needed Me,66,29,150,,,,
73,up,Ed Sheeran,Eyes Closed,78,3,36,,,,
74,-,Tate McRae,run for the hills,-,16,1,,,,
75,up,Destiny's Child,Cater 2 U,80,13,62,,,,
76,down,Shekhinah,Please Mr,58,58,3,,,,
77,down,Tate McRae,she's all i wanna be,63,6,96,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),77,1,190,35,2020-02-09,4,2020-04-05
79,up,the King will come,Yet,87,4,22,,,,
80,-,Tate McRae,hurt my feelings,-,62,1,,,,
81,up,テイラー・スウィフト,Wildest Dreams,90,56,38,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,55,36,,,,
83,up,Beyoncé,"Me, Myself and I",94,33,38,,,,
84,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,83,83,2,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),89,43,46,,,,
86,-,Bruno Mars,When I Was Your Man,-,36,36,,,,
87,down,Katrina & The Waves,Walking On Sunshine,86,57,5,,,,
88,up,Fleetwood Mac,Everywhere (Remastered),88,38,14,,,,
89,down,Calum Scott,Rise,74,21,78,,,,
90,-,Tate McRae,grave,-,72,1,,,,
91,-,Tate McRae,cut my hair,-,83,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,84,26,163,,,,
93,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],92,71,2,,,,
94,down,Mariah Carey,We Belong Together,91,49,146,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,46,144,,,,
96,down,Taylor Swift,Blank Space (Taylor's Version),73,24,7,,,,
97,-,Labrinth,Express Yourself,-,97,1,,,,
98,down,Teddy Pendergrass,Can We Be Lovers,93,91,17,,,,
99,-,Ariana Grande,One Last Time,-,69,29,,,,
100,-,Nicki Minaj,Super Bass,-,100,1,,,,
