Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Sam Smith,My Oasis (feat. Burna Boy),40,2,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,14,95,2020-05-10,3,2020-05-17
5,up,Maroon 5,Memories,5,1,40,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,27,35,2020-02-09,4,2020-04-05
7,down,Dua Lipa,Don't Start Now,6,1,40,19,2019-11-03,3,2020-01-05
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,40,99,2020-01-12,49,2020-06-21
9,down,Harry Styles,Adore You,7,4,36,24,2019-12-08,6,2020-04-19
10,down,Maroon 5,Nobody's Love,9,9,3,79,2020-08-16,73,2020-08-23
11,down,Dua Lipa,Break My Heart,10,4,20,97,2020-03-29,5,2020-06-28
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,12,75,2020-05-24,1,2020-05-31
13,down,Tate McRae,you broke me first,11,2,11,81,2020-08-23,15,2020-11-15
14,down,Surfaces,Sunday Best,13,4,24,96,2020-03-01,27,2020-04-26
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,4,40,13,2019-10-06,13,2019-10-06
16,up,"benny blanco, Halsey & Khalid",Eastside,16,11,40,,,,
17,up,Billie Eilish & Khalid,lovely,17,15,40,62,2020-02-02,62,2020-02-02
18,down,Harry Styles,Falling,15,9,35,57,2019-12-15,39,2019-12-22
19,up,Sam Smith,How Do You Sleep?,19,4,40,8,2019-10-06,6,2019-10-13
20,up,Shawn Mendes & Camila Cabello,Señorita,20,3,40,1,2019-10-06,1,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,5,40,31,2019-10-06,23,2019-11-17
22,up,Selena Gomez,Lose You to Love Me,24,1,40,53,2019-10-27,2,2019-11-03
23,down,Trevor Daniel & Selena Gomez,Past Life,18,12,7,,,,
24,up,Ava Max,Kings & Queens,26,20,22,80,2020-03-15,37,2020-09-27
25,up,Ava Max,Who's Laughing Now,81,25,2,,,,
26,up,Ed Sheeran,Shape of You,28,22,40,94,2020-01-05,94,2020-01-05
27,up,Jonas Brothers,What a Man Gotta Do,30,5,30,53,2020-01-19,21,2020-01-26
28,down,Zedd & Jasmine Thompson,Funny,25,13,4,,,,
29,up,Ed Sheeran,Perfect,33,18,40,73,2019-10-06,58,2019-10-20
30,up,Kygo & Whitney Houston,Higher Love,34,6,40,22,2019-10-06,20,2019-10-13
31,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),35,23,40,,,,
32,down,ROSALÍA & Travis Scott,TKN,27,13,10,96,2020-05-31,21,2020-06-07
33,up,Ali Gatie,What If I Told You That I Love You,38,13,29,48,2020-02-02,48,2020-02-02
34,up,Sam Smith & Normani,Dancing with a Stranger,36,15,40,51,2019-10-06,51,2019-10-06
35,down,Blaq Diamond,Love Letter,31,10,28,,,,
36,up,Trevor Daniel,Falling,37,4,37,61,2019-11-24,14,2020-01-05
37,up,5 Seconds of Summer,Youngblood,39,24,40,,,,
38,down,Jason Derulo,Take You Dancing,32,17,3,71,2020-08-23,16,2021-01-17
39,down,Kygo & Tina Turner,What's Love Got to Do with It,21,14,4,83,2020-09-06,57,2020-09-20
40,up,Frank Ocean,Godspeed,58,38,5,,,,
41,down,Sam Smith,To Die For,23,6,26,88,2020-02-16,35,2020-02-23
42,up,Rihanna,Love on the Brain,44,17,37,,,,
43,down,Dixie D’Amelio,Be Happy,29,10,7,89,2020-07-05,89,2020-07-05
44,down,Ed Sheeran,Castle on the Hill,43,33,40,,,,
45,up,Adele,Someone Like You,46,11,37,,,,
46,down,Dua Lipa,Physical,42,9,28,48,2020-02-02,15,2020-04-12
47,up,Camila Cabello,Havana (feat. Young Thug),49,29,40,,,,
48,down,Ava Max,Sweet but Psycho,47,21,40,77,2019-10-06,77,2019-10-06
49,down,Ariana Grande,7 rings,45,39,40,58,2019-10-06,51,2020-01-05
50,down,Alexander 23,IDK You Yet,41,13,17,,,,
51,up,Rihanna,Needed Me,55,29,16,,,,
52,down,Frank Ocean,Thinkin Bout You,50,16,22,,,,
53,down,Niall Horan,No Judgement,48,28,27,,,,
54,down,James Arthur,Say You Won't Let Go,51,33,39,,,,
55,down,"Kane Brown, Swae Lee, Khalid",Be Like That,53,35,5,66,2020-09-13,61,2020-09-20
56,down,Bazzi,Paradise,52,22,40,,,,
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,12,40,43,2019-10-13,39,2019-11-10
58,down,Taylor Swift,Lover,56,22,40,38,2019-10-06,27,2019-11-03
59,up,Sam Fischer,This City,67,15,31,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,60,3,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),84,30,39,,,,
62,down,blackbear,hot girl bummer,57,9,40,75,2019-10-06,24,2019-11-10
63,down,The Lumineers,Ophelia,54,28,23,,,,
64,up,Frank Ocean,Nights,74,44,11,,,,
65,up,Frank Ocean,Pink + White,73,8,15,,,,
66,down,Matthew Mole,Let Me,62,10,39,,,,
67,up,Dennis Lloyd,Nevermind,68,52,37,,,,
68,down,Taylor Swift,You Need To Calm Down,60,13,39,44,2019-10-06,44,2019-10-06
69,up,Adele,Rolling In the Deep,79,14,11,,,,
70,up,XXXTENTACION,SAD!,72,54,20,,,,
71,up,Sam Smith,Stay With Me,80,63,25,,,,
72,down,Jonas Brothers,Sucker,63,27,40,32,2019-10-06,32,2019-10-06
73,down,Camila Cabello,My Oh My (feat. DaBaby),64,9,36,52,2019-12-15,22,2020-02-02
74,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,77,64,4,,,,
75,up,Sam Smith,Too Good at Goodbyes,91,61,30,,,,
76,up,OneRepublic,Rescue Me,82,30,39,72,2019-10-06,72,2019-10-06
77,down,Lauv,I Like Me Better,70,51,40,,,,
78,down,Doja Cat,Boss Bitch,66,59,5,60,2020-03-22,23,2020-04-26
79,down,Milky Chance,Stolen Dance,71,48,15,,,,
80,-,Conan Gray,Heather,-,4,1,44,2020-08-23,15,2020-09-13
81,down,Blaq Diamond,Woza My Love,65,31,27,,,,
82,up,Ed Sheeran,Thinking Out Loud,96,26,34,,,,
83,-,Troye Sivan,Rager teenager!,-,83,1,,,,
84,up,Shekhinah,Suited,94,65,14,,,,
85,-,Justin Bieber,Yummy,-,2,31,86,2020-01-05,3,2020-01-12
86,-,Lauv,Love Somebody,-,17,5,,,,
87,down,Jason Mraz,I'm Yours,75,61,9,,,,
88,-,Katy Perry,Daisies,-,4,12,48,2020-05-24,48,2020-05-24
89,-,Ed Sheeran,Photograph,-,36,11,,,,
90,-,Beyoncé,Halo,-,29,13,,,,
91,down,Mariah Carey,We Belong Together,85,49,4,,,,
92,-,Mabel,Don't Call Me Up,-,23,34,95,2019-10-13,95,2019-10-13
93,down,Neil Diamond,Sweet Caroline,92,77,4,,,,
94,-,P!nk,Walk Me Home,-,31,29,71,2019-10-20,71,2019-10-20
95,down,Rihanna,Work (feat. Drake),69,10,10,,,,
96,down,Nessa Barrett,Pain,90,90,2,,,,
97,-,Beyoncé,Dangerously in Love 2,-,97,1,,,,
98,down,Maroon 5,What Lovers Do (feat. SZA),87,53,29,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,46,11,,,,
100,-,Bruno Mars,Just the Way You Are,-,80,1,,,,
