Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,Beyoncé,CUFF IT,3,1,15,,,,
4,up,Sam Smith & Kim Petras,Unholy,8,1,7,,,,
5,down,Taylor Swift,Track One,2,2,3,,,,
6,up,OneRepublic,I Ain't Worried,12,1,23,,,,
7,down,Taylor Swift,Maroon,5,5,3,,,,
8,up,Lloyiso,What I Would Say,52,8,2,,,,
9,down,Taylor Swift,Midnight Rain,6,6,3,,,,
10,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,4,3,,,,
11,down,Taylor Swift,Bejeweled,7,7,3,,,,
12,down,Taylor Swift,"You're On Your Own, Kid",9,9,3,,,,
13,down,Taylor Swift,Karma,10,10,3,,,,
14,up,Rema & Selena Gomez,Calm Down,17,1,11,,,,
15,up,Harry Styles,As It Was,15,1,32,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],44,16,2,,,,
17,down,Taylor Swift,Vigilante Shit,11,11,3,,,,
18,down,Taylor Swift,Question...?,13,13,3,,,,
19,down,Taylor Swift,Mastermind,14,14,3,,,,
20,up,Meghan Trainor,Made You Look,24,6,3,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,65,,,,
22,down,Taylor Swift,Labyrinth,16,16,3,,,,
23,up,Ed Sheeran,Bad Habits,23,1,72,,,,
24,down,Nicky Youre & Dazy,Sunroof,21,6,28,,,,
25,down,Taylor Swift,Sweet Nothing,18,18,3,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,22,21,3,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,29,5,11,,,,
28,up,Beyoncé,ALIEN SUPERSTAR,28,1,15,,,,
29,up,Adele,Easy On Me,33,1,56,,,,
30,up,Lloyiso,Seasons,38,4,61,,,,
31,up,Ed Sheeran,Shivers,34,3,61,,,,
32,down,Beyoncé,BREAK MY SOUL,30,2,20,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,1,70,,,,
34,up,JVKE,Golden Hour,35,19,9,,,,
35,down,Taylor Swift,Bigger Than The Whole Sky,25,25,3,,,,
36,up,Rihanna,Love on the Brain,43,17,151,,,,
37,down,Taylor Swift,"Would've, Could've, Should've",26,26,3,,,,
38,up,Ed Sheeran,Perfect,41,18,157,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,The Great War,27,27,3,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,6,77,,,,
41,down,Taylor Swift,Paris,31,31,3,,,,
42,up,Frank Ocean,Pink + White,46,8,79,,,,
43,up,OneRepublic,Run,50,9,79,,,,
44,up,Shawn Mendes,When You're Gone,47,9,32,,,,
45,up,Ed Sheeran,Shape of You,55,22,157,94,2020-01-05,94,2020-01-05
46,up,Tiësto,The Business,51,2,87,52,2021-01-03,18,2021-04-04
47,down,Taylor Swift,High Infidelity,36,36,3,,,,
48,up,Rihanna,Work (feat. Drake),57,10,93,,,,
49,up,Lizzo,About Damn Time,53,2,28,,,,
50,up,Billie Eilish & Khalid,lovely,56,15,156,62,2020-02-02,62,2020-02-02
51,down,charlieonnafriday,Enough,37,11,5,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,3,25,,,,
53,up,Ed Sheeran,Celestial,54,13,6,,,,
54,up,OneRepublic,Counting Stars,59,22,101,,,,
55,down,Omar Apollo,Evergreen,48,8,8,,,,
56,up,Calum Scott,Rise,60,21,22,,,,
57,up,Tate McRae,she's all i wanna be,61,6,40,,,,
58,up,Ed Sheeran,Thinking Out Loud,64,26,106,,,,
59,up,Frank Ocean,Thinkin Bout You,74,16,99,,,,
60,up,Joji,Glimpse of Us,78,2,22,,,,
61,down,Beyoncé,ENERGY,45,4,15,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),70,1,137,35,2020-02-09,4,2020-04-05
63,up,James Arthur,Say You Won't Let Go,72,33,152,,,,
64,down,Justin Bieber,Ghost,62,12,66,62,2021-03-28,62,2021-03-28
65,up,Dermot Kennedy,Kiss Me,80,6,5,,,,
66,up,Ed Sheeran,Castle on the Hill,67,33,156,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,8,26,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),84,16,27,,,,
69,up,Adele,Someone Like You,75,11,152,,,,
70,up,Ed Sheeran,Photograph,76,36,105,,,,
71,down,Harry Styles,Watermelon Sugar,65,2,155,85,2019-11-17,2,2020-08-23
72,down,"benny blanco, Halsey & Khalid",Eastside,66,11,157,,,,
73,up,Benson Boone,In The Stars,81,7,28,,,,
74,down,Taylor Swift,Glitch,40,40,3,,,,
75,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,68,34,4,,,,
76,up,Sam Smith,Too Good at Goodbyes,88,61,52,,,,
77,down,Harry Styles,Late Night Talking,71,2,25,,,,
78,down,Beyoncé,CHURCH GIRL,58,5,15,,,,
79,down,Dua Lipa,New Rules,73,42,19,,,,
80,down,Taylor Swift,Dear Reader,49,49,3,,,,
81,up,Camila Cabello,Havana (feat. Young Thug),83,29,124,,,,
82,up,Adele,Rolling In the Deep,97,14,115,,,,
83,up,Adele,I Drink Wine,85,3,37,,,,
84,-,Selena Gomez,My Mind & Me,-,37,1,,,,
85,-,Lloyiso,Speak,-,4,28,,,,
86,-,Adele,When We Were Young,-,10,69,,,,
87,-,Bruno Mars,When I Was Your Man,-,36,15,,,,
88,down,Rihanna,Needed Me,79,29,102,,,,
89,down,Fireboy DML & Ed Sheeran,Peru,82,8,45,,,,
90,down,Mariah Carey,Always Be My Baby,86,39,37,,,,
91,up,Cyndi Lauper,Time After Time,92,17,27,,,,
92,-,Maroon 5,Memories,-,1,156,36,2019-10-06,2,2019-11-17
93,up,Dua Lipa,Don't Start Now,96,1,157,19,2019-11-03,3,2020-01-05
94,-,Tyla,To Last,-,21,1,,,,
95,-,Madison Ryann Ward,Mirror,-,27,49,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,85,89,2021-04-04,78,2021-04-11
97,up,Katy Perry,Dark Horse (feat. Juicy J),99,67,6,,,,
98,-,Adele,Set Fire to the Rain,-,22,45,,,,
99,-,Lady Zamar,Collide,-,44,15,,,,
100,up,Rihanna,Stay (feat. Mikky Ekko),100,43,3,,,,
