Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,4,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,4,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Don't Start Now,6,1,4,19,2019-11-03,3,2020-01-05
5,down,Sam Smith,How Do You Sleep?,4,4,4,8,2019-10-06,6,2019-10-13
6,up,Kygo & Whitney Houston,Higher Love,8,6,4,22,2019-10-06,20,2019-10-13
7,down,Ed Sheeran,Beautiful People (feat. Khalid),5,4,4,13,2019-10-06,13,2019-10-06
8,down,Ed Sheeran & Justin Bieber,I Don't Care,7,5,4,31,2019-10-06,23,2019-11-17
9,up,blackbear,hot girl bummer,9,9,4,75,2019-10-06,24,2019-11-10
10,up,Matthew Mole,Let Me,11,10,4,,,,
11,down,Blaq Diamond,Ibhanoyi,10,10,4,,,,
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,4,43,2019-10-13,39,2019-11-10
13,up,Harry Styles,Watermelon Sugar,15,2,2,85,2019-11-17,2,2020-08-23
14,up,Taylor Swift,You Need To Calm Down,14,13,4,44,2019-10-06,44,2019-10-06
15,up,Sam Smith & Normani,Dancing with a Stranger,18,15,4,51,2019-10-06,51,2019-10-06
16,up,"benny blanco, Halsey & Khalid",Eastside,16,11,4,,,,
17,-,Trevor Daniel,Falling,-,4,1,61,2019-11-24,14,2020-01-05
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,3,4,99,2020-01-12,49,2020-06-21
19,up,Ellie Goulding & Juice WRLD,Hate Me,20,16,4,69,2019-10-27,47,2019-12-15
20,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,19,4,25,2019-10-27,23,2019-11-24
21,up,Ava Max,Sweet but Psycho,23,21,4,77,2019-10-06,77,2019-10-06
22,up,Bazzi,Paradise,22,22,4,,,,
23,up,OneRepublic,Wanted,33,23,4,,,,
24,up,Lizzo,Truth Hurts,25,22,4,15,2019-10-06,15,2019-10-06
25,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],13,13,3,21,2019-11-17,21,2019-11-17
26,up,Ed Sheeran,Shape of You,26,22,4,94,2020-01-05,94,2020-01-05
27,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),24,23,4,,,,
28,up,Katy Perry,Never Really Over,32,28,4,79,2019-10-06,79,2019-10-06
29,up,Normani,Motivation,36,29,4,79,2019-10-06,77,2019-10-13
30,down,Mabel,Don't Call Me Up,29,23,4,95,2019-10-13,95,2019-10-13
31,down,Selena Gomez,Look At Her Now,28,14,4,18,2019-10-27,8,2019-11-03
32,up,Taylor Swift,Lover,34,22,4,38,2019-10-06,27,2019-11-03
33,down,5 Seconds of Summer,Youngblood,31,24,4,,,,
34,up,Ant Saunders,Yellow Hearts,42,7,4,46,2019-11-10,46,2019-11-10
35,down,OneRepublic,Rescue Me,30,30,4,72,2019-10-06,72,2019-10-06
36,down,Jonas Brothers,Sucker,35,27,4,32,2019-10-06,32,2019-10-06
37,down,Harry Styles,Lights Up,21,21,4,19,2019-10-13,12,2019-10-20
38,down,Noah Cyrus,July,27,22,4,,,,
39,up,Shawn Mendes,If I Can't Have You,39,37,4,63,2019-10-06,63,2019-10-06
40,up,Davido,D & G (feat. Summer Walker),74,40,2,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),45,29,4,,,,
42,down,Ed Sheeran,Perfect,41,18,4,73,2019-10-06,58,2019-10-20
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,30,4,,,,
44,up,Ariana Grande,7 rings,44,39,4,58,2019-10-06,51,2020-01-05
45,up,SHAED & ZAYN,Trampoline,52,42,4,63,2019-10-06,63,2019-10-06
46,-,Mthunzi & Sun-El Musician,Insimbi,-,15,1,,,,
47,up,Jonas Brothers,Only Human,50,46,4,42,2019-10-06,27,2019-11-03
48,down,Billie Eilish & Khalid,lovely,38,15,4,62,2020-02-02,62,2020-02-02
49,up,Ava Max,Freaking Me Out,49,46,4,,,,
50,up,Davido & Popcaan,Risky,65,50,4,,,,
51,down,Marshmello & Kane Brown,One Thing Right,46,39,4,90,2019-10-06,16,2019-11-03
52,down,Ed Sheeran,Castle on the Hill,48,33,4,,,,
53,up,Davido & Chris Brown,Blow My Mind,67,53,4,,,,
54,up,Niall Horan,Nice to Meet Ya,63,54,4,28,2019-10-06,28,2019-10-06
55,down,P!nk,Walk Me Home,40,31,4,71,2019-10-20,71,2019-10-20
56,down,Craig Lucas,Anti-Sociable,53,50,4,,,,
57,down,Lauv,I Like Me Better,51,51,4,,,,
58,up,Simmy,Umahlalela,78,49,4,,,,
59,down,Dennis Lloyd,Nevermind,56,52,4,,,,
60,up,Meghan Trainor,Wave (feat. Mike Sabath),77,48,4,,,,
61,down,Simmy,Ngiyesaba,58,54,4,,,,
62,up,Ed Sheeran,Thinking Out Loud,66,26,4,,,,
63,down,Maroon 5,What Lovers Do (feat. SZA),59,53,4,,,,
64,down,Bazzi,I.F.L.Y.,55,49,4,,,,
65,up,Shekhinah,Suited,79,65,4,,,,
66,down,James Arthur,Say You Won't Let Go,54,33,4,,,,
67,up,Miley Cyrus,Slide Away,97,48,4,98,2019-10-06,98,2019-10-06
68,up,Ariana Grande & Social House,Boyfriend,96,68,3,88,2019-10-06,88,2019-10-06
69,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,64,4,,,,
70,up,Mr. Probz,Praying to a God (Luke Remix),83,65,4,,,,
71,down,Lauv,Mean It,37,37,3,96,2019-11-24,96,2019-11-24
72,up,Camila Cabello,Liar,81,57,4,23,2019-10-06,14,2019-10-27
73,up,Lauv & Troye Sivan,i'm so tired...,76,73,4,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),84,70,4,,,,
75,up,Ed Sheeran,The A Team,100,72,4,,,,
76,down,Ariana Grande,"thank u, next",71,65,4,,,,
77,down,Ed Sheeran,Happier,73,70,4,,,,
78,down,Camila Cabello,Living Proof,57,46,3,,,,
79,down,Frank Ocean,Chanel,61,47,4,,,,
80,up,TRESOR,Sondela (feat. Msaki),80,74,4,,,,
81,down,Rihanna,Love on the Brain,72,17,4,,,,
82,-,Mduduzi,Falling (feat. SpiritBanger),-,20,1,,,,
83,down,Roan Ash,If I Ever Saw Heaven,62,62,4,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,55,4,,,,
85,up,Adele,Someone Like You,95,11,4,,,,
86,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),99,73,4,,,,
87,-,Mabel,Mad Love,-,87,1,,,,
88,up,Lady Zamar,Collide,90,44,4,,,,
89,down,Mthunzi & Sun-El Musician,Insimbi,47,47,4,,,,
90,down,Sam Smith,Too Good at Goodbyes,69,61,4,,,,
91,down,Frank Ocean,In My Room,64,20,4,100,2019-11-10,100,2019-11-10
92,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,2,,,,
93,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,93,1,,,,
94,-,Jason Mraz,I'm Yours,-,61,1,,,,
95,down,Calum Scott,You Are the Reason,70,70,4,,,,
96,down,Davido,If,85,85,2,,,,
97,-,The Lumineers,Ophelia,-,28,1,,,,
98,-,A Great Big World & Christina Aguilera,Fall On Me,-,98,1,71,2019-12-01,71,2019-12-01
99,-,Zedd & Kehlani,Good Thing,-,99,1,,,,
100,-,Milky Chance,Stolen Dance,-,48,1,,,,
