Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,20,,,,
2,up,Tyla,Truth or Dare,2,2,6,,,,
3,up,Jamie Fine,If Anything's Left,4,1,42,,,,
4,down,Tate McRae,greedy,3,2,17,,,,
5,up,Miley Cyrus,Flowers,6,1,52,,,,
6,down,Taylor Swift,Cruel Summer,5,3,32,,,,
7,up,OneRepublic,I Ain't Worried,8,1,84,,,,
8,up,Post Malone,Chemical,9,2,39,,,,
9,up,Ed Sheeran,Bad Habits,10,1,133,,,,
10,up,Dermot Kennedy,Kiss Me,11,6,66,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,126,,,,
12,up,Harry Styles,As It Was,12,1,93,,,,
13,up,Frank Ocean,Pink + White,14,8,140,,,,
14,up,Rihanna,Work (feat. Drake),15,10,154,,,,
15,up,Dua Lipa,Dance The Night,21,3,33,,,,
16,up,Taylor Swift,Anti-Hero,18,1,64,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,6,138,,,,
18,down,Cyndi Lauper,Time After Time,17,17,88,,,,
19,up,Dua Lipa,Houdini,33,11,9,,,,
20,down,Tate McRae,exes,19,5,8,,,,
21,down,Myles Smith,My Home,20,3,13,,,,
22,up,OneRepublic,Counting Stars,22,22,162,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,41,1,131,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),26,16,85,,,,
25,up,Nicky Youre & Dazy,Sunroof,30,6,89,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),43,25,58,,,,
27,down,Ed Sheeran,Perfect,24,18,218,73,2019-10-06,58,2019-10-20
28,up,Tiësto,The Business,48,2,148,52,2021-01-03,18,2021-04-04
29,up,Olivia Rodrigo,vampire,32,1,28,,,,
30,up,Ed Sheeran,Shape of You,36,22,218,94,2020-01-05,94,2020-01-05
31,up,Frank Ocean,Thinkin Bout You,31,16,158,,,,
32,up,Teddy Swims,Lose Control,42,3,6,,,,
33,down,Die Heuwels Fantasties & Loki Rothman,Jy Is Al Wat Ek Het,16,16,3,,,,
34,up,Loreen,Tattoo,51,16,29,,,,
35,down,Adele,Someone Like You,28,11,212,,,,
36,up,Ed Sheeran,Shivers,45,3,122,,,,
37,up,Mark Ambor,Good To Be,37,15,12,,,,
38,down,Lloyiso,Seasons,29,4,122,,,,
39,up,Dua Lipa,Don't Start Now,64,1,204,19,2019-11-03,3,2020-01-05
40,down,Fleetwood Mac,Everywhere (Remastered),38,38,18,,,,
41,up,Adele,Easy On Me,49,1,117,,,,
42,down,Destiny's Child,Cater 2 U,34,13,66,,,,
43,up,Adele,Set Fire to the Rain,60,22,104,,,,
44,up,Taylor Swift,Lover,53,22,93,38,2019-10-06,27,2019-11-03
45,up,P!nk,TRUSTFALL,65,6,50,,,,
46,up,Rihanna,Kiss It Better,62,20,60,,,,
47,up,Rihanna,Love on the Brain,52,17,212,,,,
48,up,Beyoncé,CUFF IT,50,1,76,,,,
49,up,Will Linley,Tough (The Girls Song),67,3,31,,,,
50,up,Miley Cyrus,Party In the U.S.A.,85,50,44,,,,
51,up,Harry Styles,Watermelon Sugar,73,2,216,85,2019-11-17,2,2020-08-23
52,down,Lady Zamar,Collide,44,44,58,,,,
53,up,Michael Jackson,Billie Jean (Single Version),54,46,148,,,,
54,up,Beyoncé,Dance For You,59,18,101,,,,
55,up,Tyla & Travis Scott,Water (Remix),74,7,8,,,,
56,up,Will Linley,Last Call,63,2,57,,,,
57,up,Katrina & The Waves,Walking On Sunshine,96,57,8,,,,
58,up,Ed Sheeran,Castle on the Hill,84,33,212,,,,
59,up,Taylor Swift,You Need To Calm Down,89,13,69,44,2019-10-06,44,2019-10-06
60,up,OneRepublic,Run,100,9,140,,,,
61,up,Ed Sheeran,Eyes Closed,98,3,39,,,,
62,up,Billie Eilish & Khalid,lovely,69,15,217,62,2020-02-02,62,2020-02-02
63,up,Adele,When We Were Young,68,10,128,,,,
64,down,Myles Smith,Solo,58,3,8,,,,
65,up,David Kushner,Daylight,88,3,39,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,26,165,,,,
67,up,Mariah Carey,Always Be My Baby,77,39,97,,,,
68,up,Beyoncé,Halo,90,29,70,,,,
69,-,"benny blanco, Halsey & Khalid",Eastside,-,11,216,,,,
70,-,Olivia Rodrigo,get him back!,-,4,10,,,,
71,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],97,71,6,,,,
72,-,Adele,Rolling In the Deep,-,14,171,,,,
73,-,Rihanna,Needed Me,-,29,153,,,,
74,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,10,,,,
75,-,Ed Sheeran,Photograph,-,36,164,,,,
76,-,Maroon 5,Memories,-,1,190,36,2019-10-06,2,2019-11-17
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,55,37,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,47,33,,,,
79,-,Adele,Love in the Dark,-,26,72,,,,
80,-,ABBA,Dancing Queen,-,78,8,,,,
81,-,Lady Gaga,Poker Face,-,81,2,,,,
82,-,Kylie Minogue,Padam Padam,-,32,18,,,,
83,-,Tate McRae,run for the hills,-,16,4,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,29,177,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,3,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,86,1,,,,
87,-,Dire Straits,Walk Of Life (Remastered 1996),-,87,4,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,88,7,88,2020-03-22,66,2020-03-29
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,10,,,,
90,-,Pitbull & Ne-Yo,Time of Our Lives,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,64,10,,,,
92,-,Ariana Grande,7 rings,-,39,66,58,2019-10-06,51,2020-01-05
93,-,Justin Bieber,Intentions (feat. Quavo),-,1,191,35,2020-02-09,4,2020-04-05
94,-,Tyla,Butterflies,-,15,3,,,,
95,-,Tate McRae,she's all i wanna be,-,6,98,,,,
96,-,Calum Scott,Rise,-,21,80,,,,
97,-,Dua Lipa,New Rules,-,42,71,,,,
98,-,Beyoncé,"Me, Myself and I",-,33,39,,,,
99,-,James Arthur,Say You Won't Let Go,-,33,206,,,,
100,-,Natasha Bedingfield,Unwritten,-,7,1,,,,
