Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,TEEKS,First Time,3,3,5,,,,
4,up,Doja Cat,Need To Know,4,3,10,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,14,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,2,19,9,2021-04-18,1,2021-05-16
7,up,Doja Cat,Ain't Shit,7,4,8,,,,
8,up,Doja Cat,Woman,11,5,8,,,,
9,up,Tiësto,The Business,9,2,23,52,2021-01-03,18,2021-04-04
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,22,56,2021-03-21,1,2021-03-28
11,up,Doja Cat,Get Into It (Yuh),19,6,8,,,,
12,up,Doja Cat & The Weeknd,You Right,12,3,8,,,,
13,down,Olivia Rodrigo,deja vu,10,2,20,17,2021-04-11,16,2021-04-18
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,6,13,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,11,23,89,2021-04-04,78,2021-04-11
16,up,Olivia Rodrigo,traitor,21,3,13,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,11,25,96,2021-04-11,41,2021-05-16
18,down,Lloyiso,dream about you,13,12,16,,,,
19,down,Blaq Diamond,SummerYoMuthi,18,1,39,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),14,7,46,93,2020-10-25,3,2021-05-16
21,up,Justin Bieber,Anyone,25,2,33,5,2021-01-10,5,2021-01-10
22,up,OneRepublic,Run,23,9,15,,,,
23,down,Olivia Rodrigo,drivers license,20,1,32,1,2021-01-17,1,2021-01-17
24,down,Lil Nas X,MONTERO (Call Me By Your Name),22,2,21,3,2021-04-04,3,2021-04-04
25,up,Nessa Barrett,i hope ur miserable until ur dead,76,25,2,,,,
26,up,Harry Styles,Watermelon Sugar,26,2,91,85,2019-11-17,2,2020-08-23
27,up,Tate McRae,you broke me first,29,2,64,81,2020-08-23,15,2020-11-15
28,down,Normani,Wild Side (feat. Cardi B),24,6,5,,,,
29,up,Kane Brown x blackbear,Memory,30,15,6,,,,
30,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),28,9,8,,,,
31,up,Tai Verdes,A-O-K,31,14,14,,,,
32,down,Olivia Rodrigo,favorite crime,27,6,13,,,,
33,down,KSI,Holiday,32,13,9,,,,
34,up,Maroon 5,Memories,34,1,93,36,2019-10-06,2,2019-11-17
35,up,Skinny Days & CLMD,Voices In My Head,36,18,23,,,,
36,up,Billie Eilish & Khalid,lovely,37,15,93,62,2020-02-02,62,2020-02-02
37,down,Olivia Rodrigo,happier,33,8,13,,,,
38,up,Ed Sheeran,Perfect,40,18,93,73,2019-10-06,58,2019-10-20
39,up,Justin Bieber,Intentions (feat. Quavo),42,1,80,35,2020-02-09,4,2020-04-05
40,up,Ed Sheeran,Shape of You,44,22,93,94,2020-01-05,94,2020-01-05
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,62,36,2020-06-21,2,2020-08-09
42,down,Olivia Rodrigo,"jealousy, jealousy",39,12,13,,,,
43,up,Tate McRae,that way,47,43,4,,,,
44,down,Doja Cat,Been Like This,38,16,8,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,3,93,99,2020-01-12,49,2020-06-21
46,down,"benny blanco, Halsey & Khalid",Eastside,41,11,93,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),50,1,48,83,2020-09-20,4,2020-09-27
48,up,Dua Lipa,Don't Start Now,48,1,93,19,2019-11-03,3,2020-01-05
49,up,Rihanna,Love on the Brain,53,17,89,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),52,4,93,13,2019-10-06,13,2019-10-06
51,up,Ed Sheeran,Castle on the Hill,57,33,93,,,,
52,up,James Arthur,Say You Won't Let Go,59,33,91,,,,
53,down,TEEKS,Just For Tonight,49,40,4,,,,
54,up,Harry Styles,Adore You,54,4,89,24,2019-12-08,6,2020-04-19
55,up,Mimi Webb,Good Without,58,37,20,,,,
56,up,TEEKS,Remember Me,56,56,3,,,,
57,up,5 Seconds of Summer,Youngblood,67,24,93,,,,
58,up,Adele,Someone Like You,60,11,88,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,62,1,67,95,2020-05-10,3,2020-05-17
60,down,Ed Sheeran,Afterglow,55,3,34,18,2021-01-03,18,2021-01-03
61,up,Sam Smith & Normani,Dancing with a Stranger,69,15,91,51,2019-10-06,51,2019-10-06
62,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,1,,,,
63,up,Julia Michaels,What a Time (feat. Niall Horan),65,40,12,,,,
64,down,Sam Smith,Diamonds,63,5,47,51,2020-09-27,18,2020-11-15
65,down,Anne-Marie & Niall Horan,Our Song,61,27,13,,,,
66,down,Olivia Rodrigo,enough for you,51,6,13,,,,
67,-,Lizzo & Cardi B,Rumors,-,18,1,,,,
68,up,Justin Bieber,Hold On,68,3,24,11,2021-03-14,7,2021-03-28
69,up,Ed Sheeran & Justin Bieber,I Don't Care,79,5,92,31,2019-10-06,23,2019-11-17
70,up,Shawn Mendes & Camila Cabello,Señorita,84,3,91,1,2019-10-06,1,2019-10-06
71,down,Doja Cat,Love To Dream,66,25,8,,,,
72,up,Doja Cat,Naked,82,29,7,,,,
73,up,Adele,Rolling In the Deep,90,14,51,,,,
74,down,Shekhinah,Fixate (feat. Bey T),64,4,41,,,,
75,-,Kygo,Love Me Now (feat. Zoe Wees),-,28,1,,,,
76,up,Milky Chance,Stolen Dance,85,48,35,,,,
77,up,Ed Sheeran,Photograph,96,36,47,,,,
78,up,Frank Ocean,Godspeed,80,38,55,,,,
79,down,Khalid,New Normal,46,25,4,,,,
80,down,Rihanna,Work (feat. Drake),77,10,42,,,,
81,-,Beyoncé,Pray You Catch Me,-,81,1,,,,
82,down,TEEKS,Into You,74,64,3,,,,
83,up,OneRepublic,Counting Stars,86,22,40,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
85,up,Mariah Carey,We Belong Together,93,49,41,,,,
86,up,Beyoncé,Dance For You,89,15,15,,,,
87,up,The Lumineers,Ophelia,99,28,74,,,,
88,down,Mimi Webb,Dumb Love,73,47,7,,,,
89,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),35,16,4,,,,
90,-,Duncan Laurence,Arcade,-,15,23,88,2021-02-28,69,2021-03-14
91,down,Ed Sheeran,Thinking Out Loud,88,26,60,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,81,81,7,,,,
93,down,Madison Ryann Ward,Mirror,70,27,2,,,,
94,-,Celeste,Strange,-,68,1,,,,
95,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,23,88,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,63,13,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),87,29,88,,,,
98,down,Rihanna,Needed Me,97,29,63,,,,
99,down,TEEKS,Waves,78,69,3,,,,
100,-,Maroon 5,Nobody's Love,-,9,44,79,2020-08-16,73,2020-08-23
