Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,3,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,47,3,2,,,,
4,up,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,11,56,2021-03-21,1,2021-03-28
6,up,Olivia Rodrigo,enough for you,58,6,2,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),4,2,8,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,happier,68,8,2,,,,
9,up,Olivia Rodrigo,favorite crime,74,6,2,,,,
10,up,Olivia Rodrigo,brutal,59,10,2,,,,
11,up,Olivia Rodrigo,"1 step forward, 3 steps back",66,11,2,,,,
12,up,Olivia Rodrigo,"jealousy, jealousy",73,12,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),7,7,35,93,2020-10-25,3,2021-05-16
14,up,Olivia Rodrigo,hope ur ok,77,14,2,,,,
15,down,Blaq Diamond,SummerYoMuthi,9,1,28,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),8,2,10,3,2021-04-04,3,2021-04-04
17,down,Tiësto,The Business,5,2,12,52,2021-01-03,18,2021-04-04
18,down,Justin Bieber,Anyone,10,2,22,5,2021-01-10,5,2021-01-10
19,down,Tai Verdes,A-O-K,14,14,3,,,,
20,up,BTS,Butter,78,20,2,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,11,14,96,2021-04-11,41,2021-05-16
22,down,Harry Styles,Watermelon Sugar,16,2,80,85,2019-11-17,2,2020-08-23
23,down,Tate McRae,you broke me first,15,2,53,81,2020-08-23,15,2020-11-15
24,down,Shekhinah,Questions,11,3,4,,,,
25,down,Shekhinah,Fixate (feat. Bey T),12,4,30,,,,
26,down,Lloyiso,dream about you,19,12,5,,,,
27,up,Anne-Marie & Niall Horan,Our Song,80,27,2,,,,
28,up,Lil Nas X,SUN GOES DOWN,81,24,2,,,,
29,down,Maroon 5,Memories,20,1,82,36,2019-10-06,2,2019-11-17
30,down,Dua Lipa,Don't Start Now,18,1,82,19,2019-11-03,3,2020-01-05
31,down,Ed Sheeran,Afterglow,21,3,23,18,2021-01-03,18,2021-01-03
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,51,36,2020-06-21,2,2020-08-09
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,6,2,,,,
34,down,Bella Poarch,Build a Bitch,29,29,2,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),25,1,69,35,2020-02-09,4,2020-04-05
36,down,Billie Eilish & Khalid,lovely,24,15,82,62,2020-02-02,62,2020-02-02
37,up,"benny blanco, Halsey & Khalid",Eastside,45,11,82,,,,
38,down,Bruno Mars,Talking to the Moon,22,20,8,98,2021-04-25,82,2021-05-02
39,down,Harry Styles,Adore You,26,4,78,24,2019-12-08,6,2020-04-19
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,82,99,2020-01-12,49,2020-06-21
41,down,Shekhinah,Tides,17,7,6,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,11,12,89,2021-04-04,78,2021-04-11
43,down,Mimi Webb,Good Without,39,37,9,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),28,1,37,83,2020-09-20,4,2020-09-27
45,down,OneRepublic,Run,32,9,4,,,,
46,down,Ed Sheeran,Perfect,33,18,82,73,2019-10-06,58,2019-10-20
47,down,Justin Bieber,Hold On,30,3,13,11,2021-03-14,7,2021-03-28
48,down,Ed Sheeran,Shape of You,35,22,82,94,2020-01-05,94,2020-01-05
49,down,Pink Sweat$,At My Worst (feat. Kehlani),38,14,12,,,,
50,up,BTS,Dynamite,83,10,41,96,2020-08-23,2,2020-08-30
51,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,56,95,2020-05-10,3,2020-05-17
52,down,Julia Michaels,What a Time (feat. Niall Horan),40,40,2,,,,
53,down,Neon Dreams,Life Without Fantasies,37,4,37,,,,
54,down,James Arthur,Say You Won't Let Go,42,33,80,,,,
55,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),44,23,5,,,,
56,down,Rihanna,Love on the Brain,48,17,78,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),46,4,82,13,2019-10-06,13,2019-10-06
58,down,Shawn Mendes,Monster,49,2,28,92,2020-11-22,4,2020-11-29
59,down,5 Seconds of Summer,Youngblood,53,24,82,,,,
60,up,Ariana Grande,positions,63,1,32,77,2020-10-25,1,2020-11-01
61,down,Ed Sheeran,Castle on the Hill,51,33,82,,,,
62,down,Shekhinah,Fall Apart (feat. Luke Goliath),31,12,4,,,,
63,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,63,1,,,,
64,down,Duncan Laurence,Arcade (feat. FLETCHER),60,31,10,100,2021-03-21,64,2021-04-25
65,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),61,23,82,,,,
66,down,Duncan Laurence,Arcade,52,15,21,88,2021-02-28,69,2021-03-14
67,down,Skinny Days & CLMD,Voices In My Head,50,18,12,,,,
68,up,P!nk,All I Know So Far,84,48,4,,,,
69,down,Dua Lipa,Break My Heart,56,4,62,97,2020-03-29,5,2020-06-28
70,down,Dermot Kennedy,Giants,67,26,38,,,,
71,down,Sam Smith,Diamonds,70,5,37,51,2020-09-27,18,2020-11-15
72,down,Dua Lipa,We're Good,65,20,16,25,2021-02-21,11,2021-04-25
73,down,Adele,Someone Like You,71,11,77,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,93,15,82,51,2019-10-06,51,2019-10-06
75,up,Frank Ocean,Godspeed,75,38,44,,,,
76,up,James Arthur,Train Wreck,76,15,33,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,57,5,82,31,2019-10-06,23,2019-11-17
78,down,Shekhinah,Pick Up (feat. Hloma Soga),36,11,4,,,,
79,-,Dennis Lloyd,Nevermind,-,52,68,,,,
80,up,Rihanna,Needed Me,85,29,53,,,,
81,down,Shekhinah,Insecure,43,17,4,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),91,29,82,,,,
83,up,Kygo & Whitney Houston,Higher Love,89,6,82,22,2019-10-06,20,2019-10-13
84,up,Shawn Mendes & Camila Cabello,Señorita,90,3,82,1,2019-10-06,1,2019-10-06
85,down,Ed Sheeran,Photograph,79,36,37,,,,
86,-,Rihanna,Work (feat. Drake),-,10,34,,,,
87,up,Frank Ocean,Thinkin Bout You,100,16,52,,,,
88,-,Jonas Brothers,What a Man Gotta Do,-,5,70,53,2020-01-19,21,2020-01-26
89,down,OneRepublic,Counting Stars,72,22,30,,,,
90,up,Michael Jackson,Billie Jean (Single Version),97,46,50,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,47,21,,,,
92,-,Mariah Carey,We Belong Together,-,49,30,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,55,3,,,,
94,up,Adele,Rolling In the Deep,95,14,45,,,,
95,-,Sam Smith,Stay With Me,-,63,36,,,,
96,-,Jonas Brothers,Sucker,-,27,67,32,2019-10-06,32,2019-10-06
97,-,Azana,Your Love,-,12,39,,,,
98,down,Selena Gomez,Lose You to Love Me,82,1,82,53,2019-10-27,2,2019-11-03
99,down,Jason Mraz,I'm Yours,96,61,44,,,,
100,down,Shekhinah,I Love It Here,54,18,4,,,,
