Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,8,,,,
2,up,Tate McRae,greedy,2,2,5,,,,
3,up,Jamie Fine,If Anything's Left,3,1,30,,,,
4,up,Post Malone,Chemical,4,2,27,,,,
5,up,Taylor Swift,Cruel Summer,5,3,20,,,,
6,up,Dermot Kennedy,Kiss Me,7,6,54,,,,
7,down,OneRepublic,I Ain't Worried,6,1,72,,,,
8,up,Frank Ocean,Pink + White,11,8,128,,,,
9,up,Miley Cyrus,Flowers,9,1,40,,,,
10,down,Olivia Rodrigo,vampire,8,1,16,,,,
11,down,Harry Styles,As It Was,10,1,81,,,,
12,up,Taylor Swift,Anti-Hero,16,1,52,,,,
13,down,Rihanna,Work (feat. Drake),12,10,142,,,,
14,up,Ed Sheeran,Bad Habits,15,1,121,,,,
15,down,Dua Lipa,Dance The Night,14,3,21,,,,
16,up,Will Linley,Maybe,80,16,2,,,,
17,up,Will Linley,Last Call,18,2,45,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,114,,,,
19,up,Beyoncé,Dance For You,27,19,89,,,,
20,down,Lloyiso,Seasons,19,4,110,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,16,73,,,,
22,down,Beyoncé,CUFF IT,20,1,64,,,,
23,down,Olivia Rodrigo,get him back!,13,4,6,,,,
24,up,Adele,Easy On Me,28,1,105,,,,
25,up,the King will come,Yet,32,4,14,,,,
26,up,Ed Sheeran,Perfect,30,18,206,73,2019-10-06,58,2019-10-20
27,down,Nicky Youre & Dazy,Sunroof,23,6,77,,,,
28,up,Frank Ocean,Thinkin Bout You,38,16,146,,,,
29,up,David Kushner,Daylight,31,3,27,,,,
30,down,Will Linley,Tough (The Girls Song),26,3,19,,,,
31,up,テイラー・スウィフト,Blank Space,36,25,30,,,,
32,down,Loreen,Tattoo,25,16,17,,,,
33,up,Adele,Someone Like You,42,11,200,,,,
34,up,Rihanna,Love on the Brain,37,17,200,,,,
35,up,Billie Eilish & Khalid,lovely,41,15,205,62,2020-02-02,62,2020-02-02
36,down,P!nk,TRUSTFALL,24,6,38,,,,
37,down,Lloyiso,You're So You,22,5,7,,,,
38,down,OneRepublic,Counting Stars,33,22,150,,,,
39,up,Rihanna,Kiss It Better,39,20,48,,,,
40,up,Adele,Set Fire to the Rain,43,22,92,,,,
41,down,テイラー・スウィフト,Style,40,20,29,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,6,126,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,29,1,119,,,,
44,up,Taylor Swift,Lover,46,22,81,38,2019-10-06,27,2019-11-03
45,down,Olivia Rodrigo,bad idea right?,34,7,10,,,,
46,up,Beyoncé,Halo,51,29,58,,,,
47,down,Ed Sheeran,Shape of You,45,22,206,94,2020-01-05,94,2020-01-05
48,up,Adele,Love in the Dark,49,26,61,,,,
49,up,Adele,When We Were Young,58,10,116,,,,
50,down,Ed Sheeran,Shivers,48,3,110,,,,
51,-,Myles Smith,My Home,-,3,1,,,,
52,down,Tiësto,The Business,44,2,136,52,2021-01-03,18,2021-04-04
53,down,Ed Sheeran,Thinking Out Loud,52,26,155,,,,
54,up,Cyndi Lauper,Time After Time,54,17,76,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),55,25,46,,,,
56,up,Shawn Mendes,When You're Gone,79,9,78,,,,
57,down,Tate McRae,she's all i wanna be,50,6,89,,,,
58,down,Miley Cyrus,Party In the U.S.A.,56,50,32,,,,
59,up,Harry Styles,Watermelon Sugar,59,2,204,85,2019-11-17,2,2020-08-23
60,up,James Arthur,Say You Won't Let Go,61,33,199,,,,
61,down,Ed Sheeran,Eyes Closed,53,3,30,,,,
62,up,テイラー・スウィフト,Shake It Off,63,55,31,,,,
63,down,Ed Sheeran,Photograph,60,36,154,,,,
64,down,OneRepublic,Run,47,9,128,,,,
65,up,Beyoncé,"Me, Myself and I",74,33,30,,,,
66,down,Rihanna,Needed Me,64,29,142,,,,
67,down,Kylie Minogue,Padam Padam,57,32,15,,,,
68,up,Adele,Rolling In the Deep,73,14,161,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,55,33,,,,
70,up,Calum Scott,Rise,72,21,71,,,,
71,down,Dua Lipa,New Rules,65,42,64,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,68,11,206,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),67,29,173,,,,
74,up,Taylor Swift,You Need To Calm Down,81,13,57,44,2019-10-06,44,2019-10-06
75,down,Lloyiso,What I Would Say,66,8,51,,,,
76,down,Justin Timberlake,Mirrors,62,27,25,,,,
77,up,Destiny's Child,Cater 2 U,87,13,54,,,,
78,down,テイラー・スウィフト,Wildest Dreams,69,56,31,,,,
79,down,Lady Zamar,Collide,75,44,46,,,,
80,up,Dua Lipa,Don't Start Now,86,1,192,19,2019-11-03,3,2020-01-05
81,up,Mimi Webb,House On Fire,99,17,38,,,,
82,down,Ed Sheeran,Castle on the Hill,78,33,202,,,,
83,down,Rihanna,Stay (feat. Mikky Ekko),82,53,39,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),70,1,183,35,2020-02-09,4,2020-04-05
85,down,Ariana Grande,One Last Time,71,69,25,,,,
86,down,Mariah Carey,Always Be My Baby,76,39,85,,,,
87,up,Beyoncé,Best Thing I Never Had,95,55,6,,,,
88,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,47,1,,,,
89,-,Troye Sivan,Rush,-,25,9,,,,
90,down,Frank Ocean,Nights,84,44,74,,,,
91,-,Taylor Swift,Delicate,-,65,2,,,,
92,down,Frank Ocean,Lost,91,9,93,,,,
93,down,Mariah Carey,We Belong Together,88,49,138,,,,
94,up,Teddy Pendergrass,Can We Be Lovers,96,91,11,,,,
95,-,Troye Sivan,One Of Your Girls,-,38,1,,,,
96,up,Beyoncé,Irreplaceable,98,63,2,,,,
97,up,Brandy & Monica,The Boy Is Mine,97,73,5,,,,
98,-,Madison Ryann Ward,Mirror,-,27,85,,,,
99,down,Sam Smith,Too Good at Goodbyes,93,61,78,,,,
100,down,Post Malone,Mourning,85,12,22,,,,
