Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Joji,Glimpse of Us,82,2,2,,,,
3,up,Ed Sheeran,Bad Habits,3,1,52,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,45,,,,
5,down,Lizzo,About Damn Time,2,2,8,,,,
6,up,Adele,Easy On Me,7,1,36,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,1,50,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,8,6,,,,
9,up,Ed Sheeran,Shivers,9,3,41,,,,
10,up,OneRepublic,I Ain't Worried,16,1,3,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,3,,,,
12,down,Harry Styles,Late Night Talking,6,2,5,,,,
13,up,Lloyiso,Seasons,14,4,41,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,3,5,,,,
15,down,Harry Styles,Matilda,11,3,5,,,,
16,up,Benson Boone,In The Stars,19,7,8,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,57,,,,
18,down,Harry Styles,Little Freak,12,4,5,,,,
19,down,Fireboy DML & Ed Sheeran,Peru,17,8,25,,,,
20,up,Tiësto,The Business,20,2,67,52,2021-01-03,18,2021-04-04
21,up,OneRepublic,Run,22,9,59,,,,
22,down,Harry Styles,Daylight,13,5,5,,,,
23,up,Lloyiso,Speak,23,4,12,,,,
24,down,Harry Styles,Music For a Sushi Restaurant,21,6,5,,,,
25,up,Tate McRae,she's all i wanna be,26,6,20,,,,
26,down,Harry Styles,Love Of My Life,24,9,5,,,,
27,up,Nicky Youre & Dazy,Sunroof,29,6,8,,,,
28,up,Billie Eilish & Khalid,lovely,38,15,136,62,2020-02-02,62,2020-02-02
29,down,Taylor Swift,Don’t Blame Me,27,27,5,,,,
30,down,Shawn Mendes,When You're Gone,28,9,12,,,,
31,up,Harry Styles,Watermelon Sugar,36,2,135,85,2019-11-17,2,2020-08-23
32,up,Madison Ryann Ward,Mirror,53,27,31,,,,
33,up,The Kid LAROI,Thousand Miles,34,3,9,,,,
34,up,Rihanna,Love on the Brain,39,17,131,,,,
35,down,Frank Ocean,Lost,33,9,38,,,,
36,up,Ed Sheeran,Perfect,41,18,137,73,2019-10-06,58,2019-10-20
37,down,Harry Styles,Satellite,25,12,5,,,,
38,up,Tate McRae,you broke me first,43,2,108,81,2020-08-23,15,2020-11-15
39,up,Ed Sheeran,Shape of You,45,22,137,94,2020-01-05,94,2020-01-05
40,down,Harry Styles,Cinema,30,13,5,,,,
41,up,Alec Benjamin,Devil Doesn’t Bargain,76,41,2,,,,
42,down,Harry Styles,Keep Driving,32,14,5,,,,
43,up,Justin Bieber,Anyone,78,2,73,5,2021-01-10,5,2021-01-10
44,up,Ed Sheeran,Overpass Graffiti,44,6,34,,,,
45,down,Maroon 5,Memories,42,1,137,36,2019-10-06,2,2019-11-17
46,down,Gayle,abcdefu,37,6,32,,,,
47,down,Harry Styles,Grapejuice,31,11,5,,,,
48,up,OneRepublic,Counting Stars,48,22,81,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,18,16,,,,
50,up,Justin Bieber,Ghost,52,12,46,62,2021-03-28,62,2021-03-28
51,down,Harry Styles,Daydreaming,35,16,5,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,11,69,96,2021-04-11,41,2021-05-16
53,down,Elley Duhé,MIDDLE OF THE NIGHT,50,27,22,,,,
54,down,Lauren Spencer-Smith,Flowers,49,11,10,,,,
55,up,Ed Sheeran,Photograph,56,36,85,,,,
56,up,TEEKS,First Time,58,3,49,,,,
57,down,Harry Styles,Boyfriends,40,19,5,,,,
58,down,Rihanna,Needed Me,47,29,88,,,,
59,down,James Arthur,Say You Won't Let Go,57,33,132,,,,
60,up,Olivia Rodrigo,good 4 u,64,1,58,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,59,11,137,,,,
62,down,Adele,Someone Like You,55,11,132,,,,
63,down,Beyoncé,Dance For You,62,18,38,,,,
64,up,Adele,Rolling In the Deep,72,14,95,,,,
65,up,Mimi Webb,House On Fire,79,17,17,,,,
66,down,Adele,I Drink Wine,61,3,31,,,,
67,down,Harry Styles,Adore You,66,4,126,24,2019-12-08,6,2020-04-19
68,down,Frank Ocean,Thinkin Bout You,60,16,79,,,,
69,up,Mariah Carey,We Belong Together,90,49,78,,,,
70,up,Dua Lipa,Don't Start Now,80,1,137,19,2019-11-03,3,2020-01-05
71,up,5 Seconds of Summer,Youngblood,86,24,136,,,,
72,-,Calum Scott,Rise,-,21,2,,,,
73,down,Adele,When We Were Young,65,10,50,,,,
74,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,11,66,89,2021-04-04,78,2021-04-11
75,down,Rihanna,Work (feat. Drake),67,10,73,,,,
76,down,BTS,Run BTS,74,74,2,,,,
77,down,OneRepublic,Someday,68,27,36,,,,
78,-,Ed Sheeran,Castle on the Hill,-,33,136,,,,
79,-,Kane Brown x blackbear,Memory,-,15,47,,,,
80,down,BTS,Yet To Come,75,75,2,,,,
81,down,Lauren Spencer-Smith,Fingers Crossed,63,6,24,,,,
82,down,Rihanna,Kiss It Better,70,20,6,,,,
83,-,Musa Keys,Possible / Kancane / Your Body Medley (Apple Music Home Session),-,83,1,,,,
84,up,Michael Jackson,Billie Jean (Single Version),94,46,87,,,,
85,-,Charlie Puth,Light Switch,-,24,21,,,,
86,up,Doja Cat,Kiss Me More (feat. SZA),99,2,63,9,2021-04-18,1,2021-05-16
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,66,56,2021-03-21,1,2021-03-28
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",85,85,2,,,,
89,up,Skinny Days & CLMD,Voices In My Head,89,18,67,,,,
90,down,Frank Ocean,Pink + White,69,8,60,,,,
91,up,Mariah Carey,Always Be My Baby,92,39,17,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,26,86,,,,
93,down,Sia,Unstoppable,73,66,7,81,2019-11-10,81,2019-11-10
94,up,Jason Derulo,Acapulco,97,22,41,,,,
95,up,Adele,My Little Love,98,2,31,,,,
96,-,Adele,Oh My God,-,4,30,,,,
97,down,Bruno Mars,Locked Out of Heaven,84,63,44,,,,
98,-,Wendy Shay,Survivor,-,17,1,,,,
99,down,Olivia Rodrigo,traitor,96,3,57,,,,
100,up,Adele,Set Fire to the Rain,100,22,33,,,,
