Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Tyla,Truth or Dare,2,2,14,,,,
3,up,Teddy Swims,Lose Control,5,3,14,,,,
4,down,Tyla,Water,3,1,28,,,,
5,up,Justin Timberlake,Selfish,6,2,6,,,,
6,up,Tate McRae,greedy,7,2,25,,,,
7,up,Natasha Bedingfield,Unwritten,10,7,9,,,,
8,up,Jamie Fine,If Anything's Left,9,1,50,,,,
9,down,Taylor Swift,Cruel Summer,8,3,40,,,,
10,down,Dua Lipa,Training Season,4,4,3,,,,
11,up,Miley Cyrus,Flowers,11,1,60,,,,
12,up,Rihanna,Work (feat. Drake),12,10,162,,,,
13,up,Alex Warren,Before You Leave Me,15,13,3,,,,
14,down,Frank Ocean,Pink + White,13,8,148,,,,
15,down,Post Malone,Chemical,14,2,47,,,,
16,up,Frank Ocean,Thinkin Bout You,17,16,166,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),16,16,93,,,,
18,up,Destiny's Child,Cater 2 U,19,13,74,,,,
19,up,Beyoncé,Dance For You,21,15,109,,,,
20,up,Dua Lipa,Houdini,20,11,17,,,,
21,up,Rihanna,Love on the Brain,23,17,220,,,,
22,up,Rihanna,Kiss It Better,24,20,68,,,,
23,down,OneRepublic,I Ain't Worried,18,1,92,,,,
24,up,Myles Smith,My Home,25,3,21,,,,
25,up,Ed Sheeran,Perfect,27,18,226,73,2019-10-06,58,2019-10-20
26,up,Adele,Someone Like You,29,11,220,,,,
27,up,Taylor Swift,Lover,30,22,101,38,2019-10-06,27,2019-11-03
28,up,Taylor Swift,Anti-Hero,33,1,72,,,,
29,down,Ed Sheeran,Bad Habits,28,1,141,,,,
30,up,Tate McRae,exes,31,5,16,,,,
31,up,Adele,Easy On Me,35,1,125,,,,
32,up,Dua Lipa,Dance The Night,37,3,41,,,,
33,up,Billie Eilish & Khalid,lovely,38,15,225,62,2020-02-02,62,2020-02-02
34,down,Harry Styles,As It Was,26,1,101,,,,
35,up,Selena Gomez,Love On,83,35,2,,,,
36,up,Beyoncé,Halo,39,29,78,,,,
37,down,Adele,Set Fire to the Rain,36,22,112,,,,
38,up,Olivia Rodrigo,vampire,41,1,36,,,,
39,up,Rihanna,Needed Me,40,29,161,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,134,,,,
41,down,Dermot Kennedy,Kiss Me,22,6,74,,,,
42,up,Loreen,Tattoo,42,16,37,,,,
43,up,Lloyiso,Seasons,44,4,130,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),43,25,66,,,,
45,up,Ed Sheeran,Shape of You,48,22,226,94,2020-01-05,94,2020-01-05
46,down,Adele,When We Were Young,45,10,136,,,,
47,down,Ariana Grande,"yes, and?",34,1,8,,,,
48,up,Beyoncé,"Me, Myself and I",54,33,47,,,,
49,down,Adele,Love in the Dark,47,26,80,,,,
50,down,Mariah Carey,Always Be My Baby,49,39,105,,,,
51,up,Taylor Swift,You Need To Calm Down,51,13,77,44,2019-10-06,44,2019-10-06
52,up,OneRepublic,Counting Stars,52,22,170,,,,
53,down,Beyoncé,CUFF IT,46,1,84,,,,
54,up,Cyndi Lauper,Time After Time,55,17,96,,,,
55,up,Miley Cyrus,Party In the U.S.A.,57,50,52,,,,
56,up,Dua Lipa,New Rules,56,42,79,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,55,44,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),60,43,54,,,,
59,up,P!nk,TRUSTFALL,67,6,58,,,,
60,up,David Kushner,Daylight,65,3,47,,,,
61,down,Ed Sheeran,Shivers,58,3,130,,,,
62,up,Ed Sheeran,Photograph,70,36,172,,,,
63,down,Myles Smith,Solo,53,3,16,,,,
64,up,Frank Ocean,Nights,72,44,87,,,,
65,down,Lady Zamar,Collide,64,44,66,,,,
66,up,Adele,Rolling In the Deep,68,14,179,,,,
67,down,Will Linley,Tough (The Girls Song),63,3,39,,,,
68,up,Mariah Carey,We Belong Together,71,49,156,,,,
69,down,Beyoncé,Best Thing I Never Had,66,55,18,,,,
70,up,Ed Sheeran,Castle on the Hill,74,33,220,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,75,11,224,,,,
72,down,Will Linley,Last Call,69,2,65,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,79,1,139,,,,
74,up,Ed Sheeran,Eyes Closed,82,3,47,,,,
75,up,Beyoncé,Irreplaceable,77,63,5,,,,
76,up,Dua Lipa,Don't Start Now,76,1,212,19,2019-11-03,3,2020-01-05
77,up,テイラー・スウィフト,Wildest Dreams,78,56,44,,,,
78,up,Mark Ambor,Good To Be,81,15,20,,,,
79,up,Ed Sheeran,Thinking Out Loud,86,26,173,,,,
80,up,James Arthur,Say You Won't Let Go,85,33,214,,,,
81,down,Adele,Send My Love (To Your New Lover),80,18,15,,,,
82,up,Adele,Hello,99,24,19,,,,
83,up,Justin Timberlake,Mirrors,88,27,33,,,,
84,up,the King will come,Yet,87,4,31,,,,
85,-,Taylor Swift,Delicate,-,65,8,,,,
86,-,Beyoncé,Drunk in Love (feat. Jay Z),-,86,1,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),91,38,26,,,,
88,up,Michael Jackson,Billie Jean (Single Version),92,46,156,,,,
89,down,Milky Chance,Stolen Dance,59,48,72,,,,
90,up,Rihanna,Diamonds,90,48,6,,,,
91,down,Nicky Youre & Dazy,Sunroof,61,6,97,,,,
92,down,Tiësto,The Business,73,2,156,52,2021-01-03,18,2021-04-04
93,-,Frank Ocean,Lost,-,9,97,,,,
94,-,Frank Ocean,Ivy,-,55,3,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,95,91,25,,,,
96,up,Brandy & Monica,The Boy Is Mine,98,73,9,,,,
97,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,97,1,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,61,79,,,,
99,up,Maroon 5,Payphone (feat. Wiz Khalifa),100,38,7,,,,
100,down,Maroon 5,Memories,97,1,197,36,2019-10-06,2,2019-11-17
