Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,5,,,,
2,up,Tyla,Truth or Dare,4,2,12,,,,
3,down,Tyla,Water,2,1,26,,,,
4,down,Justin Timberlake,Selfish,3,2,4,,,,
5,up,Taylor Swift,Cruel Summer,7,3,38,,,,
6,down,Tate McRae,greedy,5,2,23,,,,
7,up,Jamie Fine,If Anything's Left,9,1,48,,,,
8,down,Miley Cyrus,Flowers,6,1,58,,,,
9,down,Teddy Swims,Lose Control,8,3,12,,,,
10,up,Natasha Bedingfield,Unwritten,12,7,7,,,,
11,up,Rihanna,Work (feat. Drake),11,10,160,,,,
12,up,Post Malone,Chemical,15,2,45,,,,
13,up,Destiny's Child,Cater 2 U,24,13,72,,,,
14,down,Ariana Grande,"yes, and?",10,1,6,,,,
15,down,Frank Ocean,Pink + White,13,8,146,,,,
16,down,OneRepublic,I Ain't Worried,14,1,90,,,,
17,up,Rihanna,Love on the Brain,28,17,218,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),16,16,91,,,,
19,up,Ed Sheeran,Perfect,23,18,224,73,2019-10-06,58,2019-10-20
20,down,Dermot Kennedy,Kiss Me,17,6,72,,,,
21,up,Beyoncé,Dance For You,27,19,107,,,,
22,down,Dua Lipa,Houdini,18,11,15,,,,
23,down,Frank Ocean,Thinkin Bout You,21,16,164,,,,
24,down,Harry Styles,As It Was,19,1,99,,,,
25,down,Rihanna,Kiss It Better,22,20,66,,,,
26,up,Ed Sheeran,Bad Habits,26,1,139,,,,
27,up,Taylor Swift,Lover,33,22,99,38,2019-10-06,27,2019-11-03
28,up,Adele,Someone Like You,30,11,218,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,132,,,,
30,down,Taylor Swift,Anti-Hero,20,1,70,,,,
31,up,Beyoncé,Halo,48,29,76,,,,
32,up,Tate McRae,exes,34,5,14,,,,
33,up,Adele,Easy On Me,35,1,123,,,,
34,up,Adele,Set Fire to the Rain,39,22,110,,,,
35,down,Olivia Rodrigo,vampire,31,1,34,,,,
36,up,Billie Eilish & Khalid,lovely,36,15,223,62,2020-02-02,62,2020-02-02
37,down,Dua Lipa,Dance The Night,32,3,39,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),37,25,64,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,6,144,,,,
40,up,Rihanna,Needed Me,47,29,159,,,,
41,up,Beyoncé,CUFF IT,52,1,82,,,,
42,up,Loreen,Tattoo,43,16,35,,,,
43,down,Ed Sheeran,Shape of You,40,22,224,94,2020-01-05,94,2020-01-05
44,up,Lloyiso,Seasons,50,4,128,,,,
45,up,Adele,When We Were Young,49,10,134,,,,
46,up,Cyndi Lauper,Time After Time,56,17,94,,,,
47,up,Adele,Love in the Dark,55,26,78,,,,
48,up,Milky Chance,Stolen Dance,92,48,70,,,,
49,up,Mariah Carey,Always Be My Baby,78,39,103,,,,
50,down,OneRepublic,Counting Stars,45,22,168,,,,
51,up,Taylor Swift,You Need To Calm Down,60,13,75,44,2019-10-06,44,2019-10-06
52,up,Mariah Carey,We Belong Together,89,49,154,,,,
53,up,Beyoncé,"Me, Myself and I",67,33,45,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),65,43,52,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,55,42,,,,
56,up,Ed Sheeran,Shivers,59,3,128,,,,
57,up,Nicky Youre & Dazy,Sunroof,58,6,95,,,,
58,down,Will Linley,Last Call,41,2,63,,,,
59,down,Will Linley,Tough (The Girls Song),57,3,37,,,,
60,up,Beyoncé,Best Thing I Never Had,80,55,16,,,,
61,up,Miley Cyrus,Party In the U.S.A.,62,50,50,,,,
62,up,Dua Lipa,New Rules,64,42,77,,,,
63,down,David Kushner,Daylight,61,3,45,,,,
64,up,Ed Sheeran,Photograph,69,36,170,,,,
65,up,Tiësto,The Business,72,2,154,52,2021-01-03,18,2021-04-04
66,up,Adele,Rolling In the Deep,66,14,177,,,,
67,down,Livingston,Last Man Standing,46,22,4,,,,
68,up,P!nk,TRUSTFALL,74,6,56,,,,
69,up,Justin Timberlake,Mirrors,76,27,31,,,,
70,-,Dua Lipa,Training Season,-,4,1,,,,
71,down,Myles Smith,My Home,25,3,19,,,,
72,down,Ed Sheeran,Castle on the Hill,71,33,218,,,,
73,down,Myles Smith,Solo,44,3,14,,,,
74,-,Beyoncé,Irreplaceable,-,63,3,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,75,11,222,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,68,1,137,,,,
77,down,Lady Zamar,Collide,70,44,64,,,,
78,up,Frank Ocean,Nights,79,44,85,,,,
79,up,Fleetwood Mac,Everywhere (Remastered),90,38,24,,,,
80,up,James Arthur,Say You Won't Let Go,87,33,212,,,,
81,up,OneRepublic,Run,82,9,146,,,,
82,down,Dua Lipa,Don't Start Now,81,1,210,19,2019-11-03,3,2020-01-05
83,up,Ed Sheeran,Thinking Out Loud,88,26,171,,,,
84,-,Alex Warren,Before You Leave Me,-,13,1,,,,
85,-,Bruno Mars,Just the Way You Are,-,80,5,,,,
86,down,David Kushner,Skin and Bones,63,11,5,,,,
87,down,the King will come,Yet,83,4,29,,,,
88,down,Mark Ambor,Good To Be,84,15,18,,,,
89,down,テイラー・スウィフト,Wildest Dreams,86,56,42,,,,
90,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,98,95,2020-05-10,3,2020-05-17
91,up,Ed Sheeran,Eyes Closed,100,3,45,,,,
92,-,Christina Perri,A Thousand Years,-,92,1,,,,
93,-,Jason Mraz,I'm Yours,-,61,60,,,,
94,up,Teddy Pendergrass,Can We Be Lovers,94,91,23,,,,
95,-,Madison Beer,Make You Mine,-,93,1,,,,
96,up,Michael Jackson,Billie Jean (Single Version),97,46,154,,,,
97,down,Harry Styles,Watermelon Sugar,93,2,222,85,2019-11-17,2,2020-08-23
98,-,Beyoncé,Love On Top,-,98,1,,,,
