Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,The Teskey Brothers,Rain,5,2,4,,,,
3,up,The Teskey Brothers,Hold Me,8,3,4,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,240,,,,
5,down,King George,Keep On Rollin,3,2,121,,,,
6,up,The Teskey Brothers,So Caught Up,14,6,4,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,240,,,,
8,up,The Teskey Brothers,Let Me Let You Down,24,8,4,,,,
9,down,Slash & Chris Stapleton,Oh Well,4,3,9,,,,
10,down,Dorothy Moore,Misty Blue,9,3,240,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,3,240,,,,
12,down,Slash & Demi Lovato,Papa Was a Rolling Stone,7,4,4,,,,
13,up,The Teskey Brothers,Carry You,29,13,4,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,240,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),10,5,14,,,,
16,up,Steven Rodriguez,Like You Mean It,16,3,23,,,,
17,up,Gary Moore,Still Got the Blues,18,7,239,,,,
18,down,B.B. King,The Thrill Is Gone,17,2,240,,,,
19,up,The Teskey Brothers,This Will Be Our Year,47,19,4,,,,
20,-,Chuck Berry,Johnny B. Goode,-,17,12,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,221,,,,
22,up,Canned Heat,On the Road Again,28,22,5,,,,
23,down,Slash & Iggy Pop,Awful Dream,15,12,3,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,31,5,240,,,,
25,up,Eminem & Sway & King Tech,Get You Mad,67,22,196,,,,
26,up,John Lee Hooker,Boom Boom,33,8,40,,,,
27,up,The Teskey Brothers,Man of the Universe,60,27,3,,,,
28,down,Etta James,I Just Want to Make Love to You,13,2,240,,,,
29,down,Dreamy Daisy,Tender Keys of Twilight,19,6,29,,,,
30,down,Dreamy Daisy,Calming Echoes in Dreams,20,6,29,,,,
31,down,Dreamy Daisy,Ethereal Lullaby Serenade,23,8,29,,,,
32,down,Dreamy Daisy,Soft Harmonies of Rest,21,5,29,,,,
33,up,The Teskey Brothers,Paint My Heart,77,33,3,,,,
34,down,Dreamy Daisy,Tranquil Nocturnal Harmony,22,9,29,,,,
35,up,The Teskey Brothers,San Francisco,62,35,3,,,,
36,down,Dreamy Daisy,Ethereal Serenity on Piano,27,13,29,,,,
37,down,米弟華特,Mannish Boy,35,8,240,,,,
38,up,The Teskey Brothers,That Bird,72,38,3,,,,
39,down,Dreamy Daisy,Celestial Keys of Peace,30,9,29,,,,
40,down,Dreamy Daisy,Gentle Serenade of Sleep,26,11,29,,,,
41,up,The Teskey Brothers,I'm Leaving,86,41,2,,,,
42,down,Dreamy Daisy,Starlit Nocturne Keys,32,12,29,,,,
43,down,Sleepy Stan,Peaceful Piano Whispers,38,19,46,,,,
44,down,Joe Cocker,You Can Leave Your Hat On,34,32,4,,,,
45,down,Etta James,All I Could Do Was Cry,36,13,232,,,,
46,down,Jason Isbell,Cover Me Up,37,37,4,,,,
47,up,The Teskey Brothers,London Bridge,87,47,2,,,,
48,down,Ray Charles,I Believe to My Soul,39,39,4,,,,
49,down,Sleepy Stan,Celestial Piano Harmonies,40,23,44,,,,
50,down,Sleepy Stan,Tranquil Piano Reverie,42,26,44,,,,
51,up,The Teskey Brothers,Sunshine Baby,88,51,2,,,,
52,down,Sleepy Stan,Serene Slumber Keys,41,26,44,,,,
