Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,10,,,,
3,up,Queen,Bohemian Rhapsody,3,1,91,,,,
4,up,AC/DC,Thunderstruck,4,1,91,70,2019-11-17,63,2019-12-08
5,up,Queen,We Will Rock You,9,2,91,,,,
6,-,ZZ Top,Sharp Dressed Man,-,6,6,,,,
7,-,ZZ Top,La Grange,-,7,6,,,,
8,down,Journey,Don't Stop Believin',5,3,91,,,,
9,up,Eagles,Hotel California,10,2,91,,,,
10,up,Metallica,Nothing Else Matters,12,6,91,,,,
11,-,ZZ Top,Gimme All Your Lovin',-,11,2,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,1,91,,,,
13,down,AC/DC,Back In Black,11,3,91,,,,
14,up,Disturbed,The Sound of Silence,14,1,91,,,,
15,down,Queen,Don't Stop Me Now,13,3,91,,,,
16,up,4 Non Blondes,What's Up?,20,1,91,,,,
17,down,AC/DC,Highway to Hell,15,1,91,,,,
18,up,Queen,We Are the Champions,18,6,91,,,,
19,up,Fleetwood Mac,Dreams,47,1,66,94,2020-10-18,94,2020-10-18
20,down,AC/DC,You Shook Me All Night Long,19,11,91,,,,
21,up,Evanescence,Bring Me To Life,29,1,85,,,,
22,-,Volbeat,Don't Tread On Me,-,22,1,,,,
23,up,The Cranberries,Zombie,38,2,91,,,,
24,down,Greta Van Fleet,You're the One,8,8,3,,,,
25,up,Metallica,Enter Sandman,37,3,90,,,,
26,down,Dee Gees,You Should Be Dancing,6,6,2,,,,
27,up,Led Zeppelin,Stairway to Heaven,39,13,91,,,,
28,up,Queen,Another One Bites the Dust,31,10,85,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),24,14,62,,,,
30,-,ZZ Top,Tush,-,30,3,,,,
31,up,Fleetwood Mac,The Chain,51,9,90,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,43,15,72,,,,
33,up,Guns N' Roses,November Rain,36,18,91,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,50,6,42,,,,
35,up,Weezer,Island In the Sun,54,14,15,,,,
36,down,The Police,Every Breath You Take,30,7,91,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,37,1,,,,
38,down,LINKIN PARK,In the End,25,1,42,,,,
39,up,Phil Collins,In the Air Tonight,40,1,89,,,,
40,down,Dee Gees,Night Fever,17,17,2,,,,
41,up,Kid Rock,All Summer Long,44,26,34,,,,
42,up,Toto,Africa,56,12,87,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,33,1,81,,,,
44,up,Metallica,Enter Sandman,46,20,91,,,,
45,up,Metallica,Nothing Else Matters,82,20,85,,,,
46,up,Nu Breed & Jesse Howard,Welcome to My House,49,3,29,,,,
47,up,優里,ドライフラワー,53,43,39,,,,
48,up,Survivor,Eye of the Tiger,48,10,90,,,,
49,down,Måneskin,ZITTI E BUONI,28,11,11,,,,
50,up,Queen,I Want To Break Free,59,5,91,,,,
51,down,Don Mclean,American Pie,35,4,28,,,,
52,-,ZZ Top,Legs (Edit Version),-,52,1,,,,
53,down,Greta Van Fleet,Highway Tune,42,42,2,,,,
54,up,Keane,Somewhere Only We Know,61,16,88,,,,
55,-,ZZ Top,Legs (Remix Version),-,55,1,,,,
56,down,Dee Gees,Tragedy,21,21,2,,,,
57,down,LINKIN PARK,Numb,26,1,42,,,,
58,down,Dee Gees,More Than A Woman,22,22,2,,,,
59,-,ZZ Top,Cheap Sunglasses,-,59,1,,,,
60,down,Kevin Rudolf,Let It Rock (feat. Lil Wayne),27,27,3,,,,
61,-,Queen,Radio Ga Ga,-,15,54,,,,
62,up,The Killers,Mr. Brightside,65,9,65,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,55,26,91,,,,
64,down,Dee Gees,Shadow Dancing,32,32,2,,,,
65,up,Bon Jovi,Livin' On a Prayer,80,4,85,,,,
66,up,Oasis,Wonderwall,83,58,43,,,,
67,up,Metallica,The Unforgiven,69,45,90,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,21,91,,,,
69,down,Clara Luciani,Le reste,68,60,16,,,,
70,up,Queen,Under Pressure (feat. David Bowie),73,2,84,,,,
71,down,Def Leppard,Pour Some Sugar On Me,70,37,71,,,,
72,-,Pink Floyd,Comfortably Numb,-,41,57,,,,
73,down,Kansas,Carry On Wayward Son,63,26,15,,,,
74,down,U.S.A. for Africa,We Are the World,71,1,90,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,13,15,,,,
76,down,Nickelback,Rockstar,60,1,71,,,,
77,-,Jerry Cantrell,Atone,-,77,1,,,,
78,-,ZZ Top,Rough Boy,-,78,1,,,,
79,down,Iron Maiden,The Writing On The Wall,16,16,3,,,,
80,up,Pink Floyd,Wish You Were Here,91,14,78,,,,
81,-,ZZ Top,Jesus Just Left Chicago,-,81,1,,,,
82,up,Scorpions,Wind of Change,95,40,85,,,,
83,down,Aerosmith,Dream On,76,15,12,,,,
84,up,[Alexandros],閃光,94,51,11,,,,
85,down,The Goo Goo Dolls,Iris,75,1,75,,,,
86,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,9,,,,
87,-,ZZ Top,"I'm Bad, I'm Nationwide",-,87,1,,,,
88,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,4,6,,,,
89,down,Kiss,I Was Made for Lovin' You,85,14,49,,,,
90,down,Guns N' Roses,Welcome to the Jungle,86,11,50,,,,
91,-,ZZ Top,La Grange,-,91,1,,,,
92,down,Queen,Somebody to Love,72,14,47,,,,
93,down,MAN WITH A MISSION,Merry-Go-Round,52,52,3,,,,
94,-,ZZ Top,La grange (2005 Remastered Version),-,94,1,,,,
95,-,Europe,The Final Countdown,-,14,45,,,,
96,-,Slipknot,Duality,-,96,1,,,,
97,down,Van Morrison,Brown Eyed Girl,66,43,44,,,,
98,-,Five Finger Death Punch,Darkness Settles In,-,25,8,,,,
99,-,RADWIMPS,TWILIGHT,-,99,1,,,,
100,-,Queen,You're My Best Friend,-,77,9,,,,
