Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mammoth WVH,Distance,1,1,2,,,,
2,up,AC/DC,Thunderstruck,3,1,56,70,2019-11-17,63,2019-12-08
3,up,Fleetwood Mac,Dreams,4,1,19,,,,
4,down,AC/DC,Shot in the Dark,2,1,8,,,,
5,up,Queen,Bohemian Rhapsody,5,1,56,,,,
6,up,Foo Fighters,Shame Shame,7,3,4,,,,
7,down,Disturbed,The Sound of Silence,6,1,56,,,,
8,up,AC/DC,Back In Black,11,3,56,,,,
9,down,Fleetwood Mac,Dreams,8,1,31,94,2020-10-18,94,2020-10-18
10,up,Eagles,Hotel California,16,2,56,,,,
11,up,AC/DC,Highway to Hell,12,1,56,,,,
12,up,LINKIN PARK,In the End,25,1,7,,,,
13,up,Journey,Don't Stop Believin',14,1,56,,,,
14,up,Queen,We Will Rock You,19,2,56,,,,
15,up,Band Aid,Do They Know It's Christmas?,63,1,8,79,2019-12-08,14,2020-12-27
16,down,Metallica,Nothing Else Matters,15,6,56,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,1,56,,,,
18,up,Queen,Don't Stop Me Now,23,3,56,,,,
19,up,Phil Collins,In the Air Tonight,22,1,56,,,,
20,up,Evanescence,Bring Me To Life,26,1,56,,,,
21,down,AC/DC,You Shook Me All Night Long,18,10,56,,,,
22,up,Guns N' Roses,November Rain,28,18,56,,,,
23,up,Falling In Reverse,Popular Monster,32,2,54,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,47,,,,
25,down,Stevie Nicks,Edge of Seventeen (Remastered),20,14,3,,,,
26,up,Kansas,Carry On Wayward Son,56,26,4,,,,
27,down,Fleetwood Mac,The Chain,24,9,56,,,,
28,up,The Cranberries,Zombie,31,2,56,,,,
29,-,小鳥遊キアラ,HINOTORI,-,29,1,,,,
30,up,Queen,We Are the Champions,35,6,56,,,,
31,up,Redbone,Come and Get Your Love,62,11,2,,,,
32,up,Led Zeppelin,Stairway to Heaven,37,13,56,,,,
33,up,4 Non Blondes,What's Up?,46,1,56,,,,
34,up,Survivor,Eye of the Tiger,42,10,56,,,,
35,up,Metallica,Enter Sandman,40,3,56,,,,
36,up,Blondie,Heart of Glass,59,36,4,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),51,14,28,,,,
38,up,Fleetwood Mac,Everywhere,75,1,8,,,,
39,up,Creedence Clearwater Revival,Fortunate Son,43,15,38,,,,
40,up,Queen,I Want To Break Free,58,5,56,,,,
41,up,Five Finger Death Punch,A Little Bit Off,61,2,40,,,,
42,up,Queen,Under Pressure (feat. David Bowie),80,2,53,,,,
43,up,Nickelback,Rockstar,50,1,37,,,,
44,down,Fleetwood Mac,Rhiannon,34,19,13,,,,
45,up,Metallica,Enter Sandman,47,20,56,,,,
46,down,AC/DC,Hells Bells,41,27,49,,,,
47,down,System Of A Down,Protect The Land,10,2,4,,,,
48,up,Bon Jovi,Livin' On a Prayer,82,4,52,,,,
49,up,優里,ドライフラワー,52,43,5,,,,
50,down,Within Temptation,The Purge,33,33,2,,,,
51,up,U.S.A. for Africa,We Are the World,76,1,56,,,,
52,up,Metallica,Nothing Else Matters,83,20,52,,,,
53,up,Fleetwood Mac,Gypsy,54,21,14,,,,
54,up,Toto,Africa,57,12,55,,,,
55,up,The Goo Goo Dolls,Iris,96,1,43,,,,
56,down,Zach Sobiech,Clouds,27,3,7,,,,
57,down,Stevie Nicks,Edge of Seventeen,55,31,2,,,,
58,-,Bad Wolves,Zombie,-,19,53,,,,
59,up,Fleetwood Mac,Go Your Own Way,77,23,12,,,,
60,up,The Police,Every Breath You Take,60,7,56,,,,
61,up,Queen,Another One Bites the Dust,70,10,52,,,,
62,up,Bosse,Der letzte Tanz,69,58,3,,,,
63,-,George Harrison,All Things Must Pass (2020 Mix),-,63,1,,,,
64,up,Pink Floyd,Wish You Were Here,92,14,51,,,,
65,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,4,,,,
66,down,LINKIN PARK,Numb,44,1,7,,,,
67,up,Dire Straits,Sultans of Swing,67,38,56,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,48,26,56,,,,
69,down,Eddie Vedder,Matter of Time,29,29,2,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),30,11,26,,,,
71,down,Fleetwood Mac,Landslide,65,29,45,,,,
72,up,Scorpions,Wind of Change,72,40,52,,,,
73,-,Keane,Somewhere Only We Know,-,16,53,,,,
74,up,Creedence Clearwater Revival,Bad Moon Rising,74,19,17,,,,
75,-,Pink Floyd,Comfortably Numb,-,41,34,,,,
76,up,Mason Williams,Classical Gas,97,67,4,,,,
77,-,Chris Rea,Driving Home for Christmas,-,4,7,45,2019-12-22,45,2019-12-22
78,-,Janis Joplin,Cry Baby,-,78,1,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,13,6,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,21,56,,,,
81,-,Kiss,I Was Made for Lovin' You,-,10,26,,,,
82,-,Opus,Live Is Life,-,82,1,,,,
83,-,Boston,More Than a Feeling,-,30,11,,,,
84,-,Indochine & Christine and the Queens,3SEX,-,55,1,,,,
85,-,宮本浩次,異邦人,-,85,1,,,,
86,down,Bruce Springsteen,Streets of Philadelphia,85,60,11,,,,
87,-,R.E.M.,Losing My Religion,-,28,8,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,16,,,,
89,up,NEEDTOBREATHE,Who Am I,90,14,16,,,,
90,down,Oasis,Wonderwall,84,58,10,,,,
91,down,AC/DC,Kick You When You're Down,21,21,3,,,,
92,down,AC/DC,Realize,9,9,3,,,,
93,-,Mrs. GREEN APPLE,インフェルノ,-,47,31,,,,
94,down,Bruce Springsteen,Letter To You,87,1,11,,,,
95,down,Metallica,The Unforgiven,73,45,55,,,,
96,-,Norman Greenbaum,Spirit In the Sky,-,5,3,,,,
97,down,Bruce Springsteen,One Minute You're Here,81,3,6,,,,
98,down,Jeris Johnson & Ricky Desktop,damn!,53,35,4,,,,
99,-,Van Halen,Jump,-,4,7,,,,
100,-,Queen,The Show Must Go On,-,55,34,,,,
