Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Coldplay,Ghost Stories,2,1,237,32,2019-10-06,32,2019-10-06
3,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),3,1,241,,,,
4,up,Fun.,Some Nights,4,3,226,,,,
5,up,Coldplay,A Head Full of Dreams,5,1,223,79,2019-10-06,72,2019-10-13
6,up,Hozier,Hozier (Bonus Track Version),6,6,236,,,,
7,up,alt-J,An Awesome Wave,8,7,221,,,,
8,up,Red Hot Chili Peppers,Greatest Hits,9,1,241,,,,
9,up,Foo Fighters,Sonic Highways,10,9,178,,,,
10,up,The xx,xx,11,10,190,,,,
11,up,alt-J,This Is All Yours,13,10,177,,,,
12,down,Talking Heads,The Best of Talking Heads (Remastered),7,1,230,92,2020-03-08,92,2020-03-08
13,up,The xx,Coexist,14,11,186,,,,
14,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,43,12,177,,,,
15,up,The Jezabels,Prisoner,15,12,161,,,,
16,-,Hozier,Unheard - EP,-,1,13,,,,
17,down,The Temper Trap,The Temper Trap,16,13,167,,,,
18,down,Paramore,Paramore,17,13,149,,,,
19,up,Nirvana,Nevermind,32,1,158,46,2020-04-26,46,2020-04-26
20,down,Violent Soho,Hungry Ghost,18,17,145,,,,
21,up,The Jezabels,Dark Storm - EP,21,14,132,,,,
22,down,Radiohead,A Moon Shaped Pool,19,13,128,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,234,2,2019-10-06,2,2019-10-06
24,-,Hockey Dad,Rebuild Repeat,-,24,1,,,,
25,down,Jack White,Blunderbuss,22,16,121,,,,
26,down,Muse,The 2nd Law,23,18,106,,,,
27,-,The Rubens,Hoops,-,17,94,,,,
28,down,Royal Blood,Royal Blood,24,20,91,,,,
29,down,John Butler Trio,April Uprising (Deluxe Version),25,18,91,,,,
30,down,The Black Keys,Brothers,26,22,72,,,,
31,down,Josh Pyke,Chimney's Afire,28,19,79,,,,
32,down,The National,Trouble Will Find Me,29,22,65,,,,
33,-,Alanis Morissette,The Collection,-,27,21,,,,
34,down,John Butler Trio,Flesh & Blood,30,20,71,,,,
35,down,Gang of Youths,Go Farther in Lightness,31,21,97,,,,
36,-,Coldplay,Parachutes,-,4,94,,,,
37,-,Vance Joy,God Loves You When You're Dancing - EP,-,3,227,,,,
38,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,1,40,,,,
39,down,Angus & Julia Stone,Cape Forestier,33,1,7,,,,
40,down,The Wombats,Glitterbug (Deluxe Edition),34,31,47,,,,
41,-,MGMT,Oracular Spectacular,-,12,161,,,,
42,-,Muse,Drones,-,23,74,,,,
43,-,Thelma Plum,Better in Blak,-,1,75,,,,
44,-,Alabama Shakes,Boys & Girls,-,24,65,,,,
45,-,Hozier,"Wasteland, Baby!",-,43,10,,,,
46,down,Silverchair,"The Best of Silverchair, Vol. 1",40,2,37,,,,
47,down,Taylor Swift,folklore (deluxe version),46,1,78,9,2020-08-23,3,2021-03-21
48,-,Taylor Swift,evermore (deluxe version),-,1,57,15,2021-01-10,1,2021-01-17
49,-,Lime Cordiale & Idris Elba,Cordi Elba - EP,-,1,13,,,,
50,-,Lake Street Dive,Good Together,-,50,1,,,,
51,-,Your Broken Hero,The End?,-,51,1,,,,
52,-,Gör FLsh,Loss & Decay,-,52,1,,,,
53,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,1,6,,,,
54,down,Foals,Holy Fire,36,26,46,,,,
55,down,Panic! At the Disco,Death Of A Bachelor,37,34,56,,,,
56,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,44,19,,,,
57,-,Regurgitator,Invader,-,19,4,,,,
58,-,Alma Zygier,Sink With Me - EP,-,58,1,,,,
59,-,Sonic Revolt,It's a Trap! - EP,-,59,1,,,,
60,down,Vampire Weekend,Vampire Weekend,42,27,38,,,,
61,-,Crywolf,Let Me Be Your Womb,-,61,1,,,,
62,-,The Montgolfier Brothers,Seventeen Stars,-,62,1,,,,
63,-,イマジン・ドラゴンズ,Night Visions,-,5,176,,,,
64,-,Vitamin String Quartet,VSQ Performs My Chemical Romance,-,64,1,,,,
65,-,Caroline Shaw & Sō Percussion,Rectangles and Circumstance,-,65,1,,,,
66,-,Wurld Series,What's Growing,-,66,1,,,,
67,-,Monade,Monstre Cosmic,-,67,1,,,,
