Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Coldplay,Ghost Stories,4,1,236,32,2019-10-06,32,2019-10-06
3,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),5,1,240,,,,
4,up,Fun.,Some Nights,6,3,225,,,,
5,up,Coldplay,A Head Full of Dreams,7,1,222,79,2019-10-06,72,2019-10-13
6,up,Hozier,Hozier (Bonus Track Version),8,6,235,,,,
7,up,Talking Heads,The Best of Talking Heads (Remastered),15,1,229,92,2020-03-08,92,2020-03-08
8,up,alt-J,An Awesome Wave,9,7,220,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,10,1,240,,,,
10,up,Foo Fighters,Sonic Highways,11,9,177,,,,
11,up,The xx,xx,29,10,189,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,233,2,2019-10-06,2,2019-10-06
13,up,alt-J,This Is All Yours,30,10,176,,,,
14,down,The xx,Coexist,12,11,185,,,,
15,down,The Jezabels,Prisoner,13,12,160,,,,
16,down,The Temper Trap,The Temper Trap,14,13,166,,,,
17,down,Paramore,Paramore,16,13,148,,,,
18,down,Violent Soho,Hungry Ghost,17,17,144,,,,
19,up,Radiohead,A Moon Shaped Pool,36,13,127,,,,
20,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,20,1,,,,
21,down,The Jezabels,Dark Storm - EP,18,14,131,,,,
22,down,Jack White,Blunderbuss,20,16,120,,,,
23,up,Muse,The 2nd Law,38,18,105,,,,
24,up,Royal Blood,Royal Blood,39,20,90,,,,
25,down,John Butler Trio,April Uprising (Deluxe Version),23,18,90,,,,
26,down,The Black Keys,Brothers,24,22,71,,,,
27,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,27,1,,,,
28,down,Josh Pyke,Chimney's Afire,25,19,78,,,,
29,down,The National,Trouble Will Find Me,26,22,64,,,,
30,up,John Butler Trio,Flesh & Blood,35,20,70,,,,
31,down,Gang of Youths,Go Farther in Lightness,28,21,96,,,,
32,-,Nirvana,Nevermind,-,1,157,46,2020-04-26,46,2020-04-26
33,down,Angus & Julia Stone,Cape Forestier,3,1,6,,,,
34,up,The Wombats,Glitterbug (Deluxe Edition),42,31,46,,,,
35,down,twenty one pilots,Clancy,33,2,4,,,,
36,up,Foals,Holy Fire,43,26,45,,,,
37,up,Panic! At the Disco,Death Of A Bachelor,45,34,55,,,,
38,up,Imagine Dragons,Evolve,53,1,178,,,,
39,down,Pet Shop Boys,A new bohemia - EP,2,2,2,,,,
40,-,Silverchair,"The Best of Silverchair, Vol. 1",-,2,36,,,,
41,down,The Cure,The Cure: Greatest Hits,27,1,194,,,,
42,up,Vampire Weekend,Vampire Weekend,75,27,37,,,,
43,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,44,12,176,,,,
44,-,Beth Gibbons,Lives Outgrown,-,10,4,,,,
45,-,John Grant,The Art of the Lie,-,45,1,,,,
46,down,Taylor Swift,folklore (deluxe version),34,1,77,9,2020-08-23,3,2021-03-21
47,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,1,129,75,2019-11-24,52,2019-12-01
48,-,Green Day,American Idiot,-,3,35,,,,
49,-,Pixies,Wave of Mutilation: Best of Pixies,-,49,3,,,,
50,-,The Cure,Disintegration (Remastered),-,36,12,,,,
51,-,Pulp,Party Hard EP,-,51,1,,,,
52,-,LAUREL,PALPITATIONS,-,52,1,,,,
53,-,Orville Peck,Stampede: Vol. 1,-,19,3,,,,
54,-,Fever Ray,Radical Romantics,-,14,2,,,,
55,-,Shoreline,Growth,-,55,1,,,,
56,-,Antony and the Johnsons & ANOHNI,Swanlights (Deluxe Version),-,56,1,,,,
57,-,The Killers,Direct Hits,-,1,70,,,,
58,-,Antony and the Johnsons & ANOHNI,Aeon - Single,-,58,1,,,,
59,-,John Cale,POPtical Illusion,-,59,1,,,,
60,-,aleksiah,Who Are You When You're Not Performing? - EP,-,60,1,,,,
61,-,Thrice,"The Alchemy Index, Vol. 3 & 4: Air & Earth",-,61,1,,,,
62,-,Foo Fighters,Wasting Light,-,36,93,,,,
63,-,AURORA,The Gods We Can Touch,-,63,3,,,,
64,-,The Black Keys,El Camino,-,7,170,,,,
65,-,Puscifer,V Is For Vagina,-,65,1,,,,
66,-,Controlled Bleeding,Shanked and Slithering,-,66,1,,,,
67,-,Eivør,Enn,-,67,1,,,,
68,-,James Vincent McMorrow,"Wide open, horses",-,68,1,,,,
