Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,2,,,,
2,down,Angus & Julia Stone,Cape Forestier,1,1,3,,,,
3,up,Coldplay,Ghost Stories,4,1,233,32,2019-10-06,32,2019-10-06
4,up,Talking Heads,The Best of Talking Heads (Remastered),24,1,226,92,2020-03-08,92,2020-03-08
5,up,Vance Joy,God Loves You When You're Dancing - EP,6,3,224,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,230,2,2019-10-06,2,2019-10-06
7,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),7,1,237,,,,
8,up,Hozier,Hozier (Bonus Track Version),11,6,232,,,,
9,down,Fun.,Some Nights,8,3,222,,,,
10,up,Beth Gibbons,Lives Outgrown,23,10,2,,,,
11,down,Coldplay,A Head Full of Dreams,10,1,219,79,2019-10-06,72,2019-10-13
12,-,twenty one pilots,Clancy,-,12,1,,,,
13,up,Hozier,Unheard - EP,38,1,10,,,,
14,down,Red Hot Chili Peppers,Greatest Hits,3,1,237,,,,
15,up,Pendulum,Immersion,19,11,170,,,,
16,down,Foo Fighters,Sonic Highways,13,9,174,,,,
17,down,twenty one pilots,Blurryface,15,11,187,,,,
18,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,18,12,173,,,,
19,up,MGMT,Oracular Spectacular,20,12,158,,,,
20,up,The Jezabels,Prisoner,21,12,157,,,,
21,up,The Temper Trap,The Temper Trap,22,13,163,,,,
22,up,Paramore,Paramore,25,13,145,,,,
23,up,The Jezabels,Dark Storm - EP,28,14,128,,,,
24,up,Amy Shark,Love Monster,32,3,192,,,,
25,-,Paul Weller,66,-,25,1,,,,
26,up,Jack White,Blunderbuss,30,16,117,,,,
27,up,John Butler Trio,April Uprising (Deluxe Version),37,18,87,,,,
28,up,The Black Keys,Brothers,40,22,68,,,,
29,up,Various Artists,Everyone's Getting Involved,48,29,2,,,,
30,up,Josh Pyke,Chimney's Afire,42,19,75,,,,
31,down,Pet Shop Boys,Furthermore - EP,27,27,2,,,,
32,up,The National,Trouble Will Find Me,49,22,61,,,,
33,up,John Butler Trio,Flesh & Blood,45,20,67,,,,
34,up,Alabama Shakes,Boys & Girls,53,24,62,,,,
35,up,Muse,Drones,41,23,71,,,,
36,down,alt-J,An Awesome Wave,12,7,217,,,,
37,down,The Rubens,Hoops,35,17,91,,,,
38,up,Billie Eilish,dont smile at me,51,2,104,33,2019-10-06,14,2020-02-02
39,down,The xx,xx,14,10,187,,,,
40,-,Panic! At the Disco,Death Of A Bachelor,-,34,52,,,,
41,-,Vampire Weekend,Vampire Weekend,-,27,34,,,,
42,down,alt-J,This Is All Yours,16,10,174,,,,
43,down,The xx,Coexist,17,11,183,,,,
44,down,Violent Soho,Hungry Ghost,26,17,141,,,,
45,down,Radiohead,A Moon Shaped Pool,29,13,125,,,,
46,down,Muse,The 2nd Law,33,18,103,,,,
47,down,Royal Blood,Royal Blood,36,20,88,,,,
48,-,Imagine Dragons,Evolve,-,1,175,,,,
49,down,Pet Shop Boys,Nonetheless,9,1,5,,,,
50,-,Blur,The Best Of,-,20,30,,,,
51,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,216,,,,
52,-,Of Monsters and Men,My Head Is an Animal,-,9,172,,,,
53,down,Billie Eilish,Happier Than Ever,50,1,78,5,2021-05-02,3,2021-05-09
54,-,Coldplay,A Rush of Blood to the Head,-,13,87,,,,
55,-,Muse,Black Holes and Revelations,-,29,12,,,,
56,-,Mdou Moctar,Funeral for Justice,-,56,3,,,,
57,-,Angie McMahon,Salt,-,9,13,,,,
58,-,Taylor Swift,folklore,-,1,101,3,2020-07-26,1,2020-08-02
59,-,Bilk,Bilk,-,59,1,,,,
60,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,60,1,,,,
61,-,Coldplay,Live 2012,-,48,6,,,,
62,-,Tripping Daisy,Tripping Daisy,-,62,1,,,,
63,-,wave to earth,summer flows 0.02 - EP,-,63,1,,,,
64,-,Golden Vessel & Headaches,Making Friends With The Space Around Me,-,64,1,,,,
65,-,The Tony Slug Experience,The Tony Slug Experience,-,65,1,,,,
66,down,Gang of Youths,Go Farther in Lightness,52,21,94,,,,
67,-,Keli Holiday,JESTERMAN - EP,-,67,1,,,,
68,-,Red Hot Chili Peppers,I'm With You,-,41,19,,,,
