Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hozier,Unheard - EP,15,1,6,,,,
2,up,Mark Seymour & The Undertow,The Boxer,4,2,2,,,,
3,-,Pet Shop Boys,Nonetheless,-,3,1,,,,
4,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),1,1,233,,,,
5,up,Billie Eilish,Happier Than Ever,43,1,75,5,2021-05-02,3,2021-05-09
6,down,Red Hot Chili Peppers,Greatest Hits,3,1,233,,,,
7,down,Coldplay,Ghost Stories,5,1,229,32,2019-10-06,32,2019-10-06
8,down,Vance Joy,God Loves You When You're Dancing - EP,6,3,220,,,,
9,up,Maggie Rogers,Don't Forget Me,46,9,3,,,,
10,down,Hozier,Hozier (Bonus Track Version),9,6,228,,,,
11,down,Fun.,Some Nights,7,3,218,,,,
12,down,Coldplay,A Head Full of Dreams,8,1,215,79,2019-10-06,72,2019-10-13
13,up,alt-J,An Awesome Wave,20,7,213,,,,
14,up,Talking Heads,The Best of Talking Heads (Remastered),19,1,222,92,2020-03-08,92,2020-03-08
15,down,Foo Fighters,Sonic Highways,11,9,170,,,,
16,down,Taylor Swift,folklore,10,1,99,3,2020-07-26,1,2020-08-02
17,down,alt-J,This Is All Yours,12,10,170,,,,
18,down,The Wombats,The Wombats Proudly Present...This Modern Glitch,14,12,169,,,,
19,-,St. Vincent,All Born Screaming,-,19,1,,,,
20,down,Pendulum,Immersion,17,11,166,,,,
21,up,Lana Del Rey,Born to Die,60,6,177,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,226,2,2019-10-06,2,2019-10-06
23,-,The Jezabels,Prisoner,-,12,153,,,,
24,down,The Temper Trap,The Temper Trap,18,13,159,,,,
25,up,Paramore,Paramore,73,13,141,,,,
26,down,Violent Soho,Hungry Ghost,21,17,137,,,,
27,down,The Jezabels,Dark Storm - EP,22,14,124,,,,
28,-,twenty one pilots,Blurryface,-,11,183,,,,
29,down,Radiohead,A Moon Shaped Pool,23,13,121,,,,
30,down,Amy Shark,Love Monster,25,3,188,,,,
31,down,Jack White,Blunderbuss,26,16,113,,,,
32,down,Muse,The 2nd Law,27,18,99,,,,
33,-,Regurgitator,Invader,-,33,1,,,,
34,down,The Rubens,Hoops,28,17,87,,,,
35,down,John Butler Trio,April Uprising (Deluxe Version),30,18,83,,,,
36,down,The Black Keys,Brothers,31,22,64,,,,
37,-,LIVE,Throwing Copper,-,4,145,,,,
38,down,Josh Pyke,Chimney's Afire,34,19,71,,,,
39,-,Luke Hemmings,boy,-,39,1,,,,
40,-,The Dreggs,Caught in a Reverie,-,40,1,,,,
41,-,MGMT,Oracular Spectacular,-,12,154,,,,
42,down,Muse,Drones,35,23,67,,,,
43,up,The Black Keys,Ohio Players,47,2,4,,,,
44,down,Taylor Swift,folklore (deluxe version),29,1,72,9,2020-08-23,3,2021-03-21
45,down,The National,Trouble Will Find Me,36,22,57,,,,
46,down,John Butler Trio,Flesh & Blood,38,20,63,,,,
47,down,NOFX,Half Album - EP,41,41,2,,,,
48,down,Gang of Youths,Go Farther in Lightness,39,21,91,,,,
49,down,Alabama Shakes,Boys & Girls,40,24,59,,,,
50,-,Nirvana,Nevermind,-,1,152,46,2020-04-26,46,2020-04-26
51,down,Taylor Swift,evermore (deluxe version),32,1,54,15,2021-01-10,1,2021-01-17
52,-,Silverchair,"The Best of Silverchair, Vol. 1",-,2,35,,,,
53,-,Brittany Howard,Jaime,-,53,1,,,,
54,-,Something for Kate,The Murmur Years - The Best of Something for Kate 1996-2007,-,27,7,,,,
55,-,Husky,Deep Sleeper,-,55,1,,,,
56,-,Steakfaced,Mongolian Hot Pot,-,56,1,,,,
57,-,Boy & Bear,Boy & Bear,-,1,13,,,,
58,-,Tempesst,Prisoner of Desire,-,58,1,,,,
59,-,SUM 41,Heaven :x: Hell,-,1,4,,,,
60,-,London Grammar,The Remixes,-,10,5,,,,
61,-,When Snakes Sing,Knives,-,61,1,,,,
62,-,Bladee,Cold Visions,-,62,1,,,,
63,-,Lord Huron,Strange Trails,-,63,2,,,,
64,-,Radiohead,The Bends,-,59,9,,,,
65,-,When Snakes Sing,D.Y.H.H.,-,65,1,,,,
66,down,Noah Kahan,Stick Season (We'll All Be Here Forever),63,29,14,,,,
67,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition) [Apple Music Edition],-,1,5,,,,
68,-,Nothing But Thieves,Dead Club City (Deluxe),-,38,4,,,,
