Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,-,Pet Shop Boys,A new bohemia - EP,-,2,1,,,,
3,up,Angus & Julia Stone,Cape Forestier,3,1,5,,,,
4,up,Coldplay,Ghost Stories,5,1,235,32,2019-10-06,32,2019-10-06
5,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),4,1,239,,,,
6,up,Fun.,Some Nights,9,3,224,,,,
7,up,Coldplay,A Head Full of Dreams,10,1,221,79,2019-10-06,72,2019-10-13
8,up,Hozier,Hozier (Bonus Track Version),8,6,234,,,,
9,up,alt-J,An Awesome Wave,67,7,219,,,,
10,up,Red Hot Chili Peppers,Greatest Hits,11,1,239,,,,
11,up,Foo Fighters,Sonic Highways,13,9,176,,,,
12,-,The xx,Coexist,-,11,184,,,,
13,up,The Jezabels,Prisoner,18,12,159,,,,
14,up,The Temper Trap,The Temper Trap,19,13,165,,,,
15,down,Talking Heads,The Best of Talking Heads (Remastered),12,1,228,92,2020-03-08,92,2020-03-08
16,up,Paramore,Paramore,21,13,147,,,,
17,up,Violent Soho,Hungry Ghost,41,17,143,,,,
18,up,The Jezabels,Dark Storm - EP,22,14,130,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,232,2,2019-10-06,2,2019-10-06
20,up,Jack White,Blunderbuss,24,16,119,,,,
21,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,217,,,,
22,down,Hozier,Unheard - EP,20,1,12,,,,
23,up,John Butler Trio,April Uprising (Deluxe Version),26,18,89,,,,
24,up,The Black Keys,Brothers,27,22,70,,,,
25,up,Josh Pyke,Chimney's Afire,29,19,77,,,,
26,up,The National,Trouble Will Find Me,31,22,63,,,,
27,-,The Cure,The Cure: Greatest Hits,-,1,193,,,,
28,-,Gang of Youths,Go Farther in Lightness,-,21,95,,,,
29,-,The xx,xx,-,10,188,,,,
30,-,alt-J,This Is All Yours,-,10,175,,,,
31,down,Vance Joy,God Loves You When You're Dancing - EP,6,3,226,,,,
32,up,Billie Eilish,Happier Than Ever,44,1,80,5,2021-05-02,3,2021-05-09
33,down,twenty one pilots,Clancy,2,2,3,,,,
34,-,Taylor Swift,folklore (deluxe version),-,1,76,9,2020-08-23,3,2021-03-21
35,down,John Butler Trio,Flesh & Blood,30,20,69,,,,
36,-,Radiohead,A Moon Shaped Pool,-,13,126,,,,
37,up,Coldplay,A Rush of Blood to the Head,45,13,89,,,,
38,-,Muse,The 2nd Law,-,18,104,,,,
39,-,Royal Blood,Royal Blood,-,20,89,,,,
40,down,twenty one pilots,Blurryface,14,11,189,,,,
41,-,Pet Shop Boys,Furthermore - EP,-,27,3,,,,
42,-,The Wombats,Glitterbug (Deluxe Edition),-,31,45,,,,
43,up,Foals,Holy Fire,68,26,44,,,,
44,down,The Wombats,The Wombats Proudly Present...This Modern Glitch,15,12,175,,,,
45,down,Panic! At the Disco,Death Of A Bachelor,38,34,54,,,,
46,down,Pendulum,Immersion,16,11,172,,,,
47,down,MGMT,Oracular Spectacular,17,12,160,,,,
48,down,Amy Shark,Love Monster,23,3,194,,,,
49,down,The Rubens,Hoops,25,17,93,,,,
50,down,Muse,Drones,28,23,73,,,,
51,down,Alabama Shakes,Boys & Girls,33,24,64,,,,
52,-,Savoir Adore,Savoir Adore,-,52,1,,,,
53,down,Imagine Dragons,Evolve,32,1,177,,,,
54,-,Khruangbin,A LA SALA,-,31,4,,,,
55,-,Leaving Jordan,Better Late Than Never - EP,-,55,1,,,,
56,-,The Offspring,Smash (2008 Remaster),-,32,28,,,,
57,down,Jon Foreman,In Bloom,37,37,2,,,,
58,-,No Future,Mirror,-,58,1,,,,
59,-,Taylor Swift,evermore (deluxe version),-,1,56,15,2021-01-10,1,2021-01-17
60,-,Blood on the Saddle,Poison Love,-,60,1,,,,
61,-,Red Hot Chili Peppers,One Hot Minute,-,61,1,,,,
62,-,Melanie Martinez,PORTALS,-,4,6,,,,
63,-,cutters,Psychic Injury,-,63,1,,,,
64,-,Clare Bell,Live At the Chapel,-,64,1,,,,
65,-,Fake News,Time and Place - EP,-,65,1,,,,
66,-,Eels,EELS TIME!,-,66,1,,,,
67,-,Spoegwolf,Berge,-,67,1,,,,
68,-,Ozric Tentacles,Tantric Obstacles (2020 Ed Wynne Remaster),-,68,1,,,,
69,-,Ozric Tentacles,There is Nothing (2020 Ed Wynne Remaster),-,69,1,,,,
70,-,Craig Pruess & Ananda,108 Sacred Names of Mother Divine,-,70,1,,,,
71,-,Keli Holiday,JESTERMAN - EP,-,67,2,,,,
72,-,Ozric Tentacles,Erpsongs (2020 Ed Wynne Remaster),-,72,1,,,,
73,-,Alain Johannes,Jan Douwe Kroeske presents: 2 Meter Sessions #1696 - Alain Johannes,-,73,1,,,,
74,-,Sleater-Kinney,Path of Wellness,-,67,2,,,,
75,down,Vampire Weekend,Vampire Weekend,39,27,36,,,,
