Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,238,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,238,,,,
3,up,Above & Beyond,Group Therapy,3,2,238,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,3,238,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,4,234,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,2,238,,,,
7,up,Jungle,Jungle,7,6,238,,,,
8,up,Morcheeba,Head Up High,8,7,238,,,,
9,up,Stéphane Pompougnac,Hôtel Costes 15,9,8,238,,,,
10,up,Café del Mar,Café del Mar ChillHouse - Mix 6,10,9,238,,,,
11,up,Varios Artistas,Bossa N Roses,11,10,238,,,,
12,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),12,11,238,,,,
13,up,Varios Artistas,Bossa N' Stones,13,12,237,,,,
14,up,Chet Faker,Built on Glass,14,13,238,,,,
15,up,Massive Attack,Collected (Deluxe Edition),15,10,236,,,,
16,up,Café del Mar,Cafe del Mar Ambient,16,10,236,,,,
17,up,Hotel Costes,Hôtel Costes 14,17,15,238,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),18,16,235,,,,
19,up,Energy 52,The Best of Cafe del Mar - The Remixes,19,17,238,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),20,18,238,,,,
21,up,Chromeo,White Women,21,19,238,,,,
22,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],22,20,238,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),23,6,238,,,,
24,up,Varios Artistas,Bossa N' Madonna,24,22,238,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,25,20,238,,,,
26,up,St Germain,St Germain,26,24,238,,,,
27,up,Kraftwerk,The Man Machine (Remastered),27,11,235,,,,
28,up,Gotan Project,Best of Gotan Project,28,26,238,,,,
29,up,Hot Natured,Different Sides of the Sun,30,27,238,,,,
30,up,Morcheeba,Parts of the Process,31,28,238,,,,
31,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),32,29,236,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,26,238,,,,
33,up,Massive Attack,Mezzanine,34,19,238,,,,
34,up,St Germain,Boulevard - The Complete Series,35,32,168,,,,
35,up,Café del Mar,"Café del Mar, Vol. 17",37,33,225,,,,
36,up,Buddha Sounds,Buddha Sounds Vol 5: New Mantram,40,34,205,,,,
37,up,Jaime Torres,Electroplano,42,35,183,,,,
38,up,Vangelis,Best Of,43,37,172,,,,
39,up,Varios Artistas,Bossa N Stones (Limited Edition),45,38,163,,,,
40,up,Sasha,Late Night Tales Presents Sasha: Scene Delete,46,39,160,,,,
41,-,The Other Two,The Other Two & You,-,41,1,,,,
