Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,231,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,214,,,,
4,up,Lauren Daigle,You Say,5,1,238,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,54,,,,
6,up,Forrest Frank & Connor Price,Up!,14,4,13,,,,
7,up,Hillsong Worship,King of Kings,26,4,68,,,,
8,down,The missionaries,Your Mighty,6,3,91,,,,
9,up,The missionaries,Wrap Me In Your Arms,11,4,91,,,,
10,down,The missionaries,Only Jesus saves,9,5,91,,,,
11,down,The missionaries,Our Desire,10,4,91,,,,
12,up,The missionaries,To You,13,4,91,,,,
13,down,The missionaries,Your Place,7,2,91,,,,
14,down,The missionaries,Your Heart,12,5,90,,,,
15,up,Carola,Himlen I Min Famn,30,1,81,,,,
16,down,The missionaries,Preach,8,3,91,,,,
17,up,Forrest Frank,Good Day,20,4,18,,,,
18,up,Lauren Daigle,Rescue,18,4,170,74,2019-10-13,74,2019-10-13
19,down,The missionaries,Nowhere,15,4,91,,,,
20,down,The missionaries,Nothing,16,4,91,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,163,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,6,190,,,,
23,up,Elevation Worship,Worthy,31,12,53,,,,
24,down,Elevation Worship,See A Victory,21,6,156,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),40,19,62,,,,
26,down,Hillsong Worship,This I Believe (The Creed),23,23,3,,,,
27,-,Magnus Brengesjö,Jag har en vän (feat. Sara Brengesjö),-,27,4,,,,
28,-,Magnus Brengesjö,Bönesvarens krans (feat. Sara Brengesjö),-,28,4,,,,
29,-,Magnus Brengesjö,Helandets plats (feat. Sara Brengesjö),-,29,4,,,,
30,-,Magnus Brengesjö,Hör mitt rop,-,30,4,,,,
31,-,Magnus Brengesjö,Jag ser ditt rike (feat. Sara Brengesjö),-,31,4,,,,
32,-,Magnus Brengesjö,Sommarens blommor (feat. Sara Brengesjö),-,30,3,,,,
33,-,Magnus Brengesjö,Herre du väljer,-,33,3,,,,
34,-,Magnus Brengesjö,Vandra i Guds glädje (feat. Sångarbröderna),-,34,4,,,,
35,-,Magnus Brengesjö,På helig mark,-,35,4,,,,
36,up,Cecily,Seems Like Forever,42,25,32,,,,
37,-,Magnus Brengesjö,Dagens sista timma,-,37,4,,,,
38,-,Magnus Brengesjö,På starka örnavingar,-,31,4,,,,
39,-,Magnus Brengesjö,Som ett litet nyfött barn (feat. Sara Brengesjö),-,39,4,,,,
40,-,Magnus Brengesjö,Som kärlet (feat. Viktor Stigmarker),-,29,4,,,,
41,-,Magnus Brengesjö,Tänd stjärnor (feat. Ola Utbult),-,41,4,,,,
42,-,Magnus Brengesjö,När jag skall lämna (feat. Sara Brengesjö),-,42,4,,,,
43,-,Magnus Brengesjö,Du har gett mig en sång (feat. Sara Brengesjö),-,34,3,,,,
44,-,Magnus Brengesjö,Livets källa (feat. Anders Brengesjö),-,35,3,,,,
45,down,CeCe Winans,Goodness of God (Live),24,9,101,,,,
46,up,Elevation Worship,Resurrecting (Studio Version),49,16,53,,,,
47,-,Magnus Brengesjö,Kallelsens strand (feat. Frida Brengesjö),-,36,4,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,4,177,,,,
49,-,Montell Fish,Talk 2 Me,-,8,101,,,,
50,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,21,70,,,,
51,-,Magnus Brengesjö,Lyft mig,-,42,4,,,,
52,-,Magnus Brengesjö,En gång har jag hört det (feat. Sara Brengesjö),-,49,4,,,,
53,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],41,8,130,,,,
54,down,Hillsong UNITED,Glimmer In the Dust,52,18,67,,,,
55,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,48,48,3,,,,
56,up,Chris Tomlin,Holy Forever,63,17,78,,,,
57,up,Hillsong UNITED,Not Today,79,27,48,,,,
58,down,Elevation Worship,Trust in God (feat. Chris Brown),19,7,58,,,,
59,up,Katy Nichole & Naomi Raine,My God Can,65,59,3,,,,
60,-,Elevation Worship,Won't Stop Now,-,30,18,,,,
61,down,Instrumental Worship Project from I’m In Records,Hosanna,58,58,4,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,2,186,,,,
63,down,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,60,60,4,,,,
64,down,Elevation Worship,Another One (feat. Chris Brown),32,16,16,,,,
65,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,53,,,,
66,down,Instrumental Worship Project from I’m In Records,One Thing,62,62,4,,,,
67,down,Instrumental Worship Project from I’m In Records,At the Cross,55,55,5,,,,
68,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,57,57,5,,,,
69,down,Instrumental Worship Project from I’m In Records,From the Inside Out,50,50,5,,,,
70,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),51,51,4,,,,
71,down,Instrumental Worship Project from I’m In Records,Touch the Sky,56,56,5,,,,
72,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,54,54,5,,,,
73,down,Instrumental Worship Project from I’m In Records,Say the Word,59,59,5,,,,
74,down,Instrumental Worship Project from I’m In Records,All I Need Is You,61,61,5,,,,
75,down,Judikay,Capable God,70,9,30,,,,
76,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,31,,,,
77,up,Judikay,Omemma,93,10,8,,,,
78,down,Hillsong Worship,I Surrender (Live),33,9,115,,,,
79,-,Judith Kanayo,More Than Gold,-,79,1,,,,
80,down,Phil Wickham,Living Hope (House Sessions),71,71,2,,,,
81,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),69,44,5,,,,
82,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,5,97,,,,
83,-,Montell Fish,Fall in Love with You.,-,2,109,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,4,146,85,2020-03-22,78,2020-03-29
85,-,Judikay,Song of Angels (Ndi Mo Zi),-,85,1,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,6,109,,,,
87,down,Hillsong Worship,What a Beautiful Name,27,9,62,,,,
88,-,Forrest Frank,Hallelujah,-,88,1,,,,
89,-,Judikay,Man of Galilee,-,89,1,,,,
90,-,Judikay,Holy Ghost,-,90,2,,,,
91,-,Brenden Praise & Free 2 Wrshp,Sefela 251,-,91,1,,,,
92,-,Judikay,Alanu (feat. Babz Carpenterz),-,49,2,,,,
93,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,47,17,,,,
94,-,CeCe Winans,That's My King,-,69,5,,,,
95,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,24,,,,
96,-,Judikay,Fountain,-,96,1,,,,
97,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),35,26,21,,,,
98,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),39,6,99,,,,
99,-,Montell Fish,Destroy Myself Just For You,-,4,119,,,,
100,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,14,,,,
