Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samuel Ljungblahd,Power in the Blood,-,1,1,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
3,up,Carola,Genom allt (Radio Version),3,1,30,,,,
4,up,Lauren Daigle,You Say,5,1,80,47,2019-10-06,47,2019-10-06
5,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,17,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,7,,,,
7,-,Tim & April Bell,This Little Light,-,1,3,,,,
8,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),92,8,4,,,,
9,-,Enlightenment,I Say a Little Prayer,-,1,3,,,,
10,down,Carola,Gud som haver barnen kär,7,4,45,,,,
11,down,Carola,Jag sjunger god natt,9,5,46,,,,
12,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,11,3,,,,
13,-,CAIN,The Commission,-,13,1,,,,
14,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),15,14,3,,,,
15,up,Carola,Du omsluter mig,40,8,54,,,,
16,-,Zach Williams,Turn It Over,-,16,1,,,,
17,up,Carola,Lyckeliten,84,6,31,,,,
18,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,7,39,,,,
19,down,Candi Staton,Young Hearts Run Free,10,3,75,,,,
20,-,Carola,Tänk att få vakna,-,8,28,,,,
21,-,Carola,Att komma hem (Som när ett barn),-,10,28,,,,
22,up,Carola,Videvisan,52,12,39,,,,
23,up,Carola,Sov på min arm (Nocturne),97,7,58,,,,
24,up,Carola,Vi har en tulta med ögon blå,94,18,35,,,,
25,-,Carola,Thula Sana,-,13,45,,,,
26,up,Carola,"Käre Gud, jag har det gott",83,9,28,,,,
27,-,Carola,Det gåtfulla folket,-,6,58,,,,
28,down,Fred Åkerström,Jag Ger Dig Min Morgon,14,2,79,,,,
29,up,Koryn Hawthorne & Matt Maher,How Great (Single Mix),82,29,2,,,,
30,-,Carola,Jag vill alltid älska,-,7,53,,,,
31,up,Carola,Jag lyfter ögat,50,14,27,,,,
32,-,Anne Wilson,Something About That Name,-,32,1,,,,
33,up,Carola,Byssan lull,53,3,51,,,,
34,up,Carola,Lasse litens medley,43,8,27,,,,
35,-,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",-,35,1,,,,
36,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),18,18,2,,,,
37,-,"The Church Will Sing, Matthews Ntlele & Bridge Worship",The Risen Lamb of God,-,37,1,,,,
38,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),66,38,3,,,,
39,-,Carola,Majas visa,-,3,31,,,,
40,-,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],-,40,1,,,,
41,up,Carola,"Ge mig handen, min vän",87,14,31,,,,
42,-,Vertical Worship,Faithful Now,-,17,14,,,,
43,down,Justin Bieber & Beam,Freedom,6,2,6,,,,
44,-,Cory Asbury,The Father's House,-,13,23,,,,
45,-,Mercy Chinwo,Incredible God,-,45,2,,,,
46,-,Mercy Chinwo,Excess Love,-,46,2,,,,
47,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,4,6,,,,
48,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],62,10,28,,,,
49,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),60,49,2,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],77,20,12,,,,
51,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),17,7,45,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,8,48,,,,
53,down,Matthew West,Truth Be Told,46,42,7,,,,
54,up,Jimmy D Psalmist,Consuming Fire,76,54,2,,,,
55,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),37,23,10,,,,
56,-,Jimmy D Psalmist,Mighty Man of War,-,56,2,,,,
57,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,35,8,,,,
58,up,David G,My Trust Is in You,81,58,2,,,,
59,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,56,3,,,,
60,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,26,10,,,,
61,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,61,1,,,,
62,-,Hillsong På Svenska,Vilket Underbart Namn,-,20,18,,,,
63,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,63,1,,,,
64,-,Nichole Nordeman,Slow Down,-,64,1,,,,
65,down,Chidinma,Jehovah Overdo,16,16,2,,,,
66,-,Mack Brock,Christ Is Risen,-,66,1,,,,
67,-,Lauren Daigle,This Girl,-,46,7,,,,
68,-,Lauren Daigle,Rescue,-,6,39,74,2019-10-13,74,2019-10-13
69,down,Justin Bieber,We’re In This Together,31,3,5,,,,
70,-,Chris Tomlin,Is He Worthy?,-,49,6,,,,
71,-,Mia Runeson,I Ditt ansiktes ljus,-,71,1,,,,
72,down,Phil Wickham,Battle Belongs,29,22,22,,,,
73,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,23,,,,
74,-,Hillsong Worship,Who You Say I Am (Studio Version),-,18,8,,,,
75,down,Martin Anderwelt,The Future Is Bright,30,30,10,,,,
76,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,22,2,,,,
77,down,Martin Anderwelt,Study My Life Away,26,26,8,,,,
78,down,Martin Anderwelt,Focus Forever,27,27,10,,,,
79,down,Martin Anderwelt,Big Time Study,21,21,10,,,,
80,-,G.U.C,All That Matters,-,48,7,,,,
81,down,Martin Anderwelt,Remember Your Goal,25,25,11,,,,
82,-,Martin Anderwelt,Focusing Story,-,48,13,,,,
83,down,Beverly Ann,Dancing in the Sky,8,8,3,,,,
84,-,Chris Renzema,Springtime,-,40,13,,,,
85,-,Lauren Daigle,Love Like This,-,35,6,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),63,1,71,,,,
87,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,87,1,,,,
88,-,Lauren Daigle,Still Rolling Stones,-,47,9,,,,
89,-,Jesus4ever,The Greater Love,-,89,1,,,,
90,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,70,6,,,,
91,-,Jesus4ever,My Brother's Keeper,-,91,1,,,,
92,-,Phil Wickham,House of the Lord,-,92,1,,,,
93,-,Mandisa,Ruins,-,93,1,,,,
94,-,Jesus4ever,The Lord Is My Shepherd,-,94,1,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,18,7,,,,
96,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),42,11,10,,,,
97,-,Bethel Music & Brandon Lake,We Praise You (Live),-,65,3,,,,
98,-,Jesus4ever,Let Us Rejoice,-,98,1,,,,
99,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),19,10,10,,,,
100,-,Jesus4ever,Blood of the Savior,-,100,1,,,,
