Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,228,,,,
2,up,Plumb,Cut,3,1,235,,,,
3,down,Christer Sjögren,Där rosor aldrig dör,2,2,228,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,236,,,,
5,up,Lauren Daigle,You Say,5,5,231,47,2019-10-06,47,2019-10-06
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,234,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,221,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,224,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,220,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,8,227,,,,
11,down,Frank Ådahl,Att Lämna Allt,10,6,215,,,,
12,up,Pingst,Vår Gud,12,10,238,,,,
13,up,Connect Worship,My King,13,11,238,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,230,,,,
15,up,Connect Worship,Min Kung,15,13,238,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,215,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,15,219,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,231,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,237,,,,
20,up,Fred Åkerström,Ack Du Min Moder,20,19,227,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,21,20,228,,,,
22,up,Kirk Franklin,I Smile,22,13,230,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,228,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,234,,,,
25,up,Casting Crowns,Who Am I,25,16,229,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,233,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,228,,,,
28,up,Frank Ådahl,Brevet,29,25,218,,,,
29,up,Fred Åkerström,Gråt Fader Berg,30,28,225,,,,
30,up,Fred Åkerström,Mollberg Satt I Paulun,31,29,223,,,,
31,up,Frank Ådahl,Pjäsen Er Över,32,26,219,,,,
32,up,Hillsong Worship,Cornerstone (Live),33,20,236,,,,
33,up,Frank Ådahl,Reser Til Kärlek,34,28,219,,,,
34,up,Fred Åkerström,Fader Bergström,35,32,194,,,,
35,up,Hillsong Worship,I Surrender (Live),36,25,177,,,,
36,up,Donna De Lory,In the Sun,37,20,231,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,228,,,,
38,up,Pillar,Frontline,38,32,218,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,39,31,191,,,,
40,up,Frank Ådahl,Let Him Roll Away the Stone,40,35,142,,,,
41,up,Fred Åkerström,Två Tungor,41,28,86,,,,
42,-,The Walls Group,He'll Make A Way,-,42,1,,,,
43,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,46,36,96,,,,
44,up,Selah & Melodie Crittenden,Bless the Broken Road,49,30,55,,,,
45,-,Elvis Presley,Amazing Grace,-,16,30,,,,
46,up,CeCe Winans,Goodness of God (Live),64,46,8,,,,
47,-,Peter Johansson,Air,-,3,13,,,,
48,-,Carola,Genom allt (Radio Version),-,1,171,,,,
49,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,109,,,,
50,-,Ingamay Hörnberg,Tänk att få vakna,-,50,1,,,,
51,-,Plumb,Don't Deserve You,-,51,4,,,,
52,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,52,1,,,,
53,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,53,1,,,,
54,-,Maverick City Music,You are Mighty (feat. Nick Day & Odell Bunton Jr.),-,54,1,,,,
55,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Pananagutan,-,55,1,,,,
56,-,Susan Odella,Wayfaring Stranger (Acapella),-,56,1,,,,
57,-,Sunmisola Agbebi,Yeshua (Worship Rendition),-,57,1,,,,
58,-,Johanna Grüssner & Mika Pohjola,Brevet från Lillan,-,58,1,,,,
59,-,Hannah Kerr,Changed,-,45,2,,,,
60,-,Brandon Lake & Essential Worship,Greater Still,-,60,1,,,,
61,-,Anders Widmark,I denna ljuva sommartid,-,61,15,,,,
