Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Army Of God Worship,EVERYBODY GET UP!,10,1,2,,,,
2,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,1,29,,,,
3,down,GMS Live,Songs From The Rooftop,1,1,44,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,6,1,60,,,,
5,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,210,,,,
6,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,5,4,125,,,,
7,down,Ezra Lewina,Bapa - EP,3,1,10,,,,
8,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,11,4,204,,,,
9,down,Joseph S. Djafar,Acoustic Piano,8,8,93,,,,
10,up,Jeffry S. Tjandra,Instrumental Worship,23,10,130,,,,
11,up,GMS Live,Selah (Acoustic Album),12,1,161,,,,
12,up,JPCC Worship,It Is You (Acoustic),18,1,28,,,,
13,up,NDC Worship,Purify (Live),16,1,241,,,,
14,down,GMS Live,Saat Teduh Bersama - Israel Edition,7,1,98,,,,
15,up,Giving My Best,Worship Project,32,4,236,,,,
16,up,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,52,10,88,,,,
17,down,Symphony Worship,Intimate Legacy,15,1,230,,,,
18,up,GMS Live,Simply Worship,28,1,104,,,,
19,down,Symphony Worship,page ii (Kuasa Kasih),14,1,51,,,,
20,up,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,25,13,17,,,,
21,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,13,5,147,,,,
22,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),19,7,239,,,,
23,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",38,3,241,,,,
24,up,NDC Worship,Faith (Live Version),26,11,122,,,,
25,down,Citra Scholastika,Tuhan Melihat Hati,24,5,241,,,,
26,down,JPCC Worship,Made Alive (Live),21,11,122,,,,
27,down,Putri Siagian,Tuhan Yesus Baik,17,11,105,,,,
28,up,CeCe Winans,More Than This,29,6,12,,,,
29,down,JPCC Worship,Hatiku Percaya (Acoustic),22,3,122,,,,
30,down,Maria Shandi,Kupercaya JanjiMu,20,1,241,,,,
31,up,Mike Mohede,Kemenanganku,34,6,214,,,,
32,up,Nikita,Ku B'rikan Syukurku,64,11,161,,,,
33,up,Relaxing Piano Man,Worship Time (Instrumental),42,3,240,,,,
34,down,Joycelyn Oey & Grezia Epiphania,Kutetap Cinta Kutetap Setia,9,9,5,,,,
35,up,Bethel Music,Peace,92,3,217,63,2020-04-12,47,2020-04-19
36,up,Symphony Worship,New Hope,37,3,241,,,,
37,-,David Wyatt,Guitar Worship,-,17,102,,,,
38,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",36,4,129,,,,
39,-,Maria Shandi,Waktu Tuhan,-,10,103,,,,
40,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),30,9,221,,,,
41,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",31,9,215,,,,
42,-,Various Artists,"15 Best Worship, Vol. 1",-,10,162,,,,
43,up,Symphony Worship,New Hope EP: Acoustic Session,47,4,238,,,,
44,-,IFGF Praise & Frontline Chorus,Shout of Praise (Live),-,44,1,,,,
45,up,JPCC Worship,Engkau Di Dalamku (Acoustic),66,1,100,,,,
46,-,SEU Worship,Move of God (Live),-,46,1,,,,
47,down,Caleb and Kelsey,Worship,39,14,119,,,,
48,up,Nikita,Di Doa Ibuku Namaku Disebut,50,18,191,,,,
49,-,Worship Lullaby,"Worship Lullaby, Vol. I & II",-,13,47,,,,
50,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",46,7,219,,,,
51,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),54,3,238,,,,
52,down,Symphony Worship,page i (Kuasa Kasih),33,1,62,,,,
53,down,GMS Live,Home (Live),41,3,229,,,,
54,-,Don Moen,By Special Request: Vol. 3,-,24,12,,,,
55,-,Tenth Avenue North,Unplugged for the People (The Acoustic Greatest Hits),-,55,1,,,,
56,-,Caleb and Kelsey,Timeless Worship,-,56,20,,,,
57,up,Various Artists,Lagu Rohani Kompilasi,100,25,63,,,,
58,up,Gloria Trio,"Saat Teduh, Vol. 2",69,12,121,,,,
59,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,59,1,,,,
60,down,Bethel Music,"Peace, Vol. II",53,9,68,,,,
61,-,Don Moen,Ultimate Collection,-,8,186,,,,
62,up,Franky Sihombing,"Healing Worship, Vol. 1",82,16,87,,,,
63,down,Army Of God Worship,Live Worship Session #4,43,1,60,,,,
64,-,Eldhy Victor,"Kumpulan Lagu Kidung Jemaat, Vol. 2",-,45,13,,,,
65,-,Army Of God Worship,Live Worship Session #1,-,5,79,,,,
66,-,JPCC Worship,Presence,-,32,72,,,,
67,down,David Bauer,Quiet Moments of Instrumental Worship,60,9,147,,,,
68,-,Talenta Singers,"30 Lagu Sekolah Minggu Terbaik, Vol. 4",-,44,22,,,,
69,-,Pdt. DR. Ir. Niko Njotorahardjo,"Hadirat Mu Membawa Kesembuhan, Vol. 6",-,4,88,,,,
70,-,Our Daily Bread,Hymns of Prayer and Hymns of Promise,-,70,7,,,,
71,-,SOZO Sleep,Worship For Sleep,-,71,6,,,,
72,-,Gloria Trio,"Saat Teduh, Vol. 1",-,9,108,,,,
73,-,Instrumental Hymns and Worship,22 Timeless Hymns on Piano,-,14,44,,,,
74,down,Franky Pangkerego,"Instrumental Rohani Abadi, Vol. 3",70,24,4,,,,
75,up,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",86,7,209,,,,
76,-,Hillsong Kids,Can You Believe It!?,-,54,6,,,,
77,-,Giving My Best,Atmosphere (Live),-,66,6,,,,
78,-,Kim Walker-Smith,Trample,-,78,1,,,,
79,down,Gloria Trio,"Saat Teduh, Vol. 6",27,7,200,,,,
80,-,Widya Kristianti & Willy Soemantri,"Healing Harmony, Vol. 2 (Instrumental)",-,67,4,,,,
81,-,JPCC Worship,Imanuel (Instrumental),-,2,121,,,,
82,up,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,90,6,13,,,,
83,-,Hillsong Worship,Blessed,-,41,40,,,,
84,down,Don Moen,Hymnbook,78,43,31,,,,
85,-,True Worshippers,Captivated (Live),-,84,6,,,,
86,-,Bethel Music,Simple (Deluxe),-,10,20,,,,
87,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,85,9,45,,,,
88,down,Hillsong Worship,OPEN HEAVEN / River Wild,45,17,195,,,,
89,-,Heritage Singers,Vintage Collection,-,52,7,,,,
90,-,Hosana Singers,Best Of Worship,-,5,169,,,,
91,down,planetboom,Sound of Victory (Live) [Deluxe Edition],44,34,4,,,,
92,down,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",58,16,178,,,,
93,down,Maria Shandi,"Koleksi Akustik, Vol. 1",67,6,189,,,,
94,-,Various Artists,Murotal Pagi,-,87,2,,,,
95,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",40,5,224,,,,
96,-,CeCe Winans,Believe For It (Live),-,38,67,,,,
97,-,Symphony Worship,Freedom (Live),-,15,153,,,,
98,-,Welyar Kauntu,"50 Golden Songs, Pt. 5",-,34,21,,,,
99,-,Hillsong Worship,Take Heart (Again),-,1,159,,,,
100,-,Hillsong Worship,Team Night,-,1,91,,,,
