Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GMS Live,Songs From The Rooftop,1,1,43,,,,
2,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,1,28,,,,
3,up,Ezra Lewina,Bapa - EP,3,1,9,,,,
4,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",5,1,209,,,,
5,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,4,4,124,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,6,1,59,,,,
7,up,GMS Live,Saat Teduh Bersama - Israel Edition,7,1,97,,,,
8,up,Joseph S. Djafar,Acoustic Piano,8,8,92,,,,
9,up,Joycelyn Oey & Grezia Epiphania,Kutetap Cinta Kutetap Setia,43,9,4,,,,
10,-,Army Of God Worship,EVERYBODY GET UP!,-,10,1,,,,
11,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,10,4,203,,,,
12,down,GMS Live,Selah (Acoustic Album),11,1,160,,,,
13,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,5,146,,,,
14,down,Symphony Worship,page ii (Kuasa Kasih),13,1,50,,,,
15,up,Symphony Worship,Intimate Legacy,30,1,229,,,,
16,down,NDC Worship,Purify (Live),14,1,240,,,,
17,up,Putri Siagian,Tuhan Yesus Baik,19,11,104,,,,
18,up,JPCC Worship,It Is You (Acoustic),21,1,27,,,,
19,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),15,7,238,,,,
20,up,Maria Shandi,Kupercaya JanjiMu,20,1,240,,,,
21,up,JPCC Worship,Made Alive (Live),31,11,121,,,,
22,down,JPCC Worship,Hatiku Percaya (Acoustic),17,3,121,,,,
23,up,Jeffry S. Tjandra,Instrumental Worship,24,12,129,,,,
24,up,Citra Scholastika,Tuhan Melihat Hati,35,5,240,,,,
25,up,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,32,13,16,,,,
26,up,NDC Worship,Faith (Live Version),26,11,121,,,,
27,-,Gloria Trio,"Saat Teduh, Vol. 6",-,7,199,,,,
28,down,GMS Live,Simply Worship,9,1,103,,,,
29,down,CeCe Winans,More Than This,22,6,11,,,,
30,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),25,9,220,,,,
31,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",44,9,214,,,,
32,down,Giving My Best,Worship Project,18,4,235,,,,
33,up,Symphony Worship,page i (Kuasa Kasih),52,1,61,,,,
34,down,Mike Mohede,Kemenanganku,16,6,213,,,,
35,up,Victor Hutabarat,10 Best Praise & Worship,80,35,2,,,,
36,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",37,4,128,,,,
37,up,Symphony Worship,New Hope,40,3,240,,,,
38,down,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",23,3,240,,,,
39,down,Caleb and Kelsey,Worship,33,14,118,,,,
40,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",60,5,223,,,,
41,up,GMS Live,Home (Live),53,3,228,,,,
42,down,Relaxing Piano Man,Worship Time (Instrumental),29,3,239,,,,
43,down,Army Of God Worship,Live Worship Session #4,27,1,59,,,,
44,down,planetboom,Sound of Victory (Live) [Deluxe Edition],34,34,3,,,,
45,up,Hillsong Worship,OPEN HEAVEN / River Wild,65,17,194,,,,
46,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",36,7,218,,,,
47,down,Symphony Worship,New Hope EP: Acoustic Session,39,4,237,,,,
48,down,Army Of God Worship,Live Worship Session #2 - EP,41,5,76,,,,
49,up,Priskila,"Pujian Penyembahan, Vol. 6",91,11,31,,,,
50,up,Nikita,Di Doa Ibuku Namaku Disebut,71,18,190,,,,
51,-,Hillsong Worship,No Other Name (Deluxe Edition),-,18,166,,,,
52,up,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,61,10,87,,,,
53,up,Bethel Music,"Peace, Vol. II",54,9,67,,,,
54,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),56,3,237,,,,
55,up,Don Moen,God Will Make a Way: The Best of Don Moen,58,15,148,,,,
56,-,Passion,Call on Heaven (Live),-,12,12,,,,
57,-,Elevation Worship,Hallelujah Here Below,-,35,86,,,,
58,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",77,16,177,,,,
59,-,David Bauer,Rest,-,6,39,,,,
60,-,David Bauer,Quiet Moments of Instrumental Worship,-,9,146,,,,
61,-,Veren,Ku Berserah,-,50,11,,,,
62,-,Marini Nainggolan & Misi Lesar,Hymn for Him,-,62,11,,,,
63,down,Bayu Lim,Piano Worship,28,24,85,,,,
64,down,Nikita,Ku B'rikan Syukurku,46,11,160,,,,
65,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",47,16,93,,,,
66,down,JPCC Worship,Engkau Di Dalamku (Acoustic),38,1,99,,,,
67,-,Maria Shandi,"Koleksi Akustik, Vol. 1",-,6,188,,,,
68,-,Chris Tomlin,Live From Good Friday,-,60,2,,,,
69,down,Gloria Trio,"Saat Teduh, Vol. 2",48,12,120,,,,
70,-,Franky Pangkerego,"Instrumental Rohani Abadi, Vol. 3",-,24,3,,,,
71,up,Bethel Music,Come Up Here,92,3,33,,,,
72,-,Embong Rahardjo,"Instrumental Embong Rahardjo, Vol. 1",-,14,26,,,,
73,down,Army Of God Worship,Live Worship Session #3 - EP,42,6,71,,,,
74,-,Hillsong Worship,Simply Worship,-,43,5,,,,
75,-,Bethel Music,Homecoming (Live),-,6,18,,,,
76,-,Joshua Mills,Holy Oil,-,76,2,,,,
77,-,ジェレミー・キャンプ,Deeper Waters,-,77,1,,,,
78,-,Don Moen,Hymnbook,-,43,30,,,,
79,-,Various Artists,Acoustic Worship 3 .Salvation,-,79,6,,,,
80,-,Ir. Niko,Yesus Benteng Hidupku,-,54,8,,,,
81,-,Talita Doodoh,"Saat Menyembah, Vol. 2",-,81,1,,,,
82,-,Franky Sihombing,"Healing Worship, Vol. 1",-,16,86,,,,
83,down,Bethel Music,Victory (Live),67,23,146,,,,
84,-,Hillsong Worship,These Same Skies (Studio),-,2,57,,,,
85,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,59,9,44,,,,
86,down,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",64,7,208,,,,
87,-,Integrity Worship Musicians,Reflections: Instrumental by Interludes,-,87,1,,,,
88,-,Terrian,Give It Time,-,48,5,,,,
89,-,Han Seung Wook,Clarinet and Piano for meditation,-,89,1,,,,
90,down,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,74,6,12,,,,
91,-,Maria Shandi,Bergaul,-,18,129,,,,
92,down,Bethel Music,Peace,87,3,216,63,2020-04-12,47,2020-04-19
93,-,Don Moen,Thank You Lord,-,38,6,,,,
94,-,Tori Kelly,Hiding Place,-,57,20,,,,
95,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,25,128,,,,
96,-,Gloria Trio,"Country, Vol. 1",-,96,1,,,,
97,down,JPCC Worship – True Worshippers Youth,Breathe (Live),94,94,2,,,,
98,-,Edward Chen,Edward Chen 3,-,58,2,,,,
99,-,Phil Wickham,I Believe (Devotional),-,73,4,,,,
100,down,Various Artists,Lagu Rohani Kompilasi,95,25,62,,,,
