Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,1,1,3,,,,
2,up,Pause,ข้อความ,3,2,3,,,,
3,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],2,1,3,,,,
4,up,Earth Patravee,หวง(You're Mine),6,3,3,,,,
5,up,Stamp,แอบดี,9,1,3,,,,
6,up,WANYAI,หัวหิน,8,1,3,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,7,7,3,,,,
8,down,Ease,Sorry It Ain’t Over,5,2,3,,,,
9,down,Alyn,เข็มนาฬิกา,4,4,3,,,,
10,up,Catherine,Tang,10,8,3,,,,
11,up,Non Tanon,อยากหยุดเวลาไว้,13,7,3,,,,
12,up,ฅาราวาน,เพลงไม่มีชื่อ,14,7,3,,,,
13,down,AIM Satida,พอรึยัง,12,3,3,,,,
14,up,Season Five,ยังไงก็ได้ไป,23,1,2,,,,
15,-,BADZ,ยังรักกันหรือเปล่า,-,15,1,,,,
16,up,Lipta,ฝืน,17,16,3,,,,
17,up,Kaptain,Shikoku (feat. Andy Bryan),19,7,3,,,,
18,up,Peck Palitchoke,Lonely Night,20,14,3,,,,
19,down,Palmy,ดวงใจ,16,16,3,,,,
20,up,G-JR,เอาไปเลย เอาไปเลย,22,2,3,,,,
21,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,11,1,3,,,,
22,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),27,3,3,,,,
23,down,Wan Thanakrit,Dekisugi,21,3,3,,,,
24,-,COLORPiTCH,หมอก,-,10,1,,,,
25,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),15,6,3,,,,
26,up,Chilling Sunday,ว่างอยู่,30,6,2,,,,
27,up,Б. Сичевський,Півень і я,31,23,3,,,,
28,up,WANYAI,ไปได้ดี,36,1,3,,,,
29,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,25,1,3,,,,
30,up,Post Malone,Circles,40,30,3,2,2019-10-06,2,2019-10-06
31,up,Indigo,ถ้าฉันเป็นเขา,38,23,3,,,,
32,up,O-Pavee,เจ็บไม่จำ,32,3,3,,,,
33,up,TRINITY,IOU,42,26,3,,,,
34,up,Maroon 5,Memories,56,23,2,36,2019-10-06,2,2019-11-17
35,down,Punch Worakarn,เก็บซ่อน,29,8,3,,,,
36,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",39,26,3,,,,
37,up,Normani,Motivation,37,34,3,79,2019-10-06,77,2019-10-13
38,down,F.HERO,Do You (feat. BamBam From GOT7),33,30,3,,,,
39,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,13,3,,,,
40,down,Atom Chanakan,แสนสุข,34,24,3,,,,
41,down,NICECNX,คล้าย,28,15,3,,,,
42,up,Laolom,คำแนะนำ,45,8,3,,,,
43,-,М Б,Монголочка,-,25,1,,,,
44,up,ซิน,พร้อม,44,33,3,,,,
45,up,Llama Llama,Bands and Beef (Intro),54,1,2,79,2019-11-03,79,2019-11-03
46,up,Potato,พอแล้ว (Deluxe Version),100,32,2,,,,
47,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,29,1,21,2019-10-06,9,2019-10-13
48,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),41,41,3,29,2019-10-06,29,2019-10-06
49,up,Zeal,เจ็บน้อยที่สุด,89,25,2,,,,
50,down,ละมุนแบนด์,I Love You,49,34,3,,,,
51,down,MEAN,ความสุขของเธอ,50,2,3,,,,
52,up,MEAN,พอเถอะ,64,28,3,,,,
53,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),51,34,3,,,,
54,down,Songkrot Cha-Ma R siam,นางฟ้า,48,26,2,,,,
55,down,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],53,20,3,,,,
56,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,65,56,3,,,,
57,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),62,8,3,,,,
58,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),77,22,2,,,,
59,up,The TOYS,พูดไม่ออก,59,54,3,,,,
60,up,Etc.,Lies,68,53,3,,,,
61,-,ลำไย ไหทองคำ,แค่คนคุย,-,60,1,,,,
62,-,Polycat,อาวรณ์ (I Want You),-,17,1,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,94,18,3,1,2019-10-06,1,2019-10-06
64,-,Det Issara R Siam,สะดือทะเล,-,53,1,,,,
65,-,August Band,ขอบคุณกันและกัน,-,65,2,,,,
66,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),60,54,3,,,,
67,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,83,59,3,,,,
68,down,MEYOU,ภาวนา,47,14,3,,,,
69,-,Musketeers,ของขวัญ,-,3,1,,,,
70,-,Dua Lipa,Don't Start Now,-,27,1,19,2019-11-03,3,2020-01-05
71,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),96,36,3,,,,
72,-,มอร์แกน,มือเปล่า,-,48,1,,,,
73,-,Peter Sandberg,By Lake Surprise (Scaled Down Version),-,49,1,,,,
74,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),71,25,3,,,,
75,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),46,7,3,,,,
76,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,29,2,,,,
77,down,Ruel,Face to Face,69,30,3,,,,
78,-,Lipta,เพื่อนเลว (feat. นายนะ),-,57,1,,,,
79,down,Chart Suchart,การเดินทาง,61,60,3,,,,
80,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],95,66,3,,,,
81,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,80,19,3,,,,
82,-,ธงไชย แมคอินไตย์,แสงของดวงตะวัน,-,82,1,,,,
83,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,92,47,2,,,,
84,-,SOUL OUT,คนๆนี้จะไม่ไปจากเธอ,-,84,1,,,,
85,-,แบงค์ ล่องลอย,ทุ่มเทเยจาก,-,67,1,,,,
86,-,Tai Orathai & โจโจ้ มิราเคิล,นิลันดอน,-,86,1,,,,
87,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),99,71,3,,,,
88,-,TWO Popetorn,แต่ยังคิดถึง,-,49,1,,,,
89,-,Prem,อธิษฐาน,-,59,1,,,,
90,-,Room 39,ความจริง,-,18,1,,,,
91,-,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,-,81,1,,,,
92,-,Mild,Full Moon,-,77,2,,,,
93,down,Craig Furkas,Strange Loops,63,31,3,,,,
94,-,Mild,Unloveable,-,36,1,,,,
95,-,Groove Riders,หยุด,-,24,1,,,,
96,down,ACTART,นอกจากชื่อฉัน,58,20,3,,,,
97,-,The TOYS,04:00,-,2,1,,,,
98,-,คะแนน นัจนันท์,อย่าโพสต์หาเขาดู๋หลาย,-,89,2,,,,
99,down,Pang Nakarin,กรรม,52,22,3,,,,
100,down,NICECNX,หลอก,90,2,2,,,,
