Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,3,1,4,,,,
2,up,SLAPKISS,แฟนเก่าคนโปรด,4,2,7,,,,
3,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",5,3,7,,,,
4,up,G-JR,เอาไปเลย เอาไปเลย,8,2,108,,,,
5,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,45,,,,
6,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),19,6,4,,,,
7,up,Bean Napason,เธอรักเขาตอนเรารักกัน,12,6,7,,,,
8,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),11,1,3,,,,
9,down,Billkin,I ไม่ O (IXO),6,1,7,,,,
10,up,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",26,10,2,,,,
11,up,WANYAi,ยอมแล้ว (Give up),23,5,3,,,,
12,down,4EVE,วัดปะหล่ะ? (Test Me),10,1,24,,,,
13,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),2,2,3,,,,
14,-,Llama Llama,Bands and Beef (Intro),-,1,26,79,2019-11-03,79,2019-11-03
15,down,Stamp,Your Melody,7,6,7,,,,
16,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),13,13,31,,,,
17,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),14,5,7,,,,
18,down,The TOYS,Kiss By Kiss,15,8,7,,,,
19,down,Laolom,คำแนะนำ,16,8,81,,,,
20,up,SAMBLACK,ไม่ยินดี,22,7,10,,,,
21,up,ブライト・ワチラウィット,抱きしめて,39,16,6,,,,
22,up,Mirrr,Ninja,67,22,6,,,,
23,up,JAYLERR & Ice Paris,Feels Like A Year,73,6,16,,,,
24,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),20,4,7,,,,
25,down,Paul Reeves,The Family Business,21,2,10,,,,
26,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),58,21,2,,,,
27,down,Pixxie,Mutelu,25,15,7,,,,
28,up,BOWKYLION,sub (feat. Wan Wanwan),37,6,21,,,,
29,up,Potato,พูดไม่ได้,33,2,3,,,,
30,up,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,99,30,6,,,,
31,down,Room 39,เป็นทุกอย่าง,30,1,30,,,,
32,down,Captain Qubz,Open Fields (Instrumental Version),28,16,13,,,,
33,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),31,5,7,,,,
34,-,Mon Monik,อย่าทำให้ฉันรัก (Please don't),-,34,1,,,,
35,down,PIMRYPIE,ออกไป,24,8,7,,,,
36,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,35,13,7,,,,
37,up,Labanoon,รักคนผิด,38,3,18,,,,
38,up,EASE,เพื่อนที่ยังรักเธอ,75,31,5,,,,
39,down,SLAPKISS,How Can I...,29,13,14,,,,
40,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,56,4,18,,,,
41,up,David Flavin,News Focus,57,15,41,,,,
42,up,Zom Marie,รู้ได้แล้วมั้ย,84,5,20,,,,
43,up,LUSS,247,66,1,25,,,,
44,down,LISA,LALISA,41,18,7,,,,
45,-,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",-,33,1,,,,
46,down,The Weeknd,Take My Breath,43,35,5,,,,
47,up,Adele,Easy On Me,69,15,4,,,,
48,-,Concordia Sacrae & Dr. Scott Wyatt,I Am a Poor Wayfaring Stranger,-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (Acoustic),32,32,4,,,,
50,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,1,,,,
51,-,Troye Sivan,Angel Baby,-,51,1,,,,
52,up,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],79,50,4,,,,
53,-,PP Krit,It's Okay Not To Be Alright,-,8,6,,,,
54,-,ToR+ Saksit,"ไม่รู้ตัว (feat. พีค ภัทรศยา & ฌอห์ณ จินดาโชติ) [จาก ""ละคร หว่ออ้ายหนี่ เธอที่รัก""]",-,54,1,,,,
55,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,4,11,,,,
56,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,56,3,,,,
57,down,Cupcake Club,Top of the World,34,11,57,,,,
58,up,Marc Teitler,Bouncing Bubbles,82,19,3,,,,
59,-,ไทยตรง,เจ้าความรัก,-,59,1,,,,
60,up,First Anuwat,เจ้าความทรงจำ,62,13,15,,,,
61,down,Slot Machine,ใจหนอใจ,51,9,18,,,,
62,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,4,1,,,,
63,down,Versace Llama,Versace Llama Intro,9,1,8,,,,
64,-,FANG,Status (feat. UrboyTJ),-,45,1,,,,
65,-,Beau Sunita,อยู่คนเดียว,-,59,1,,,,
66,-,Senorita,Miss Call,-,55,2,,,,
67,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,25,,,,
68,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),54,1,22,,,,
69,down,Mac Taboel,Think You Can Get Me,40,40,2,,,,
70,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,22,,,,
71,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),42,30,4,,,,
72,down,KLEAR,เธอไหวค่อยไป,18,11,4,,,,
73,-,Ed Sheeran,Shivers,-,61,1,,,,
74,-,Ed Sheeran,Overpass Graffiti,-,20,1,,,,
75,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,50,5,,,,
76,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,37,,,,
77,-,FIIXD,ทำไงดี,-,13,13,,,,
78,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,37,,,,
79,down,Potato,หมดความหมาย,71,11,19,,,,
80,-,Atom Chanakan,ปล่อยปาก,-,6,18,,,,
81,-,Coldplay X BTS,My Universe,-,48,1,,,,
82,down,Three Man Down,Friend Zone,36,36,4,,,,
83,-,Atom Chanakan,Please,-,68,1,,,,
84,-,Peacemaker,อย่าคิดเลย,-,84,1,,,,
85,-,HENS,กลั้นไว้ (I need your love),-,39,4,,,,
86,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,86,1,,,,
87,up,Earth Patravee,ยังไปไม่ไหว,94,4,30,,,,
88,-,Wan Wanwan,พอแล้ว (Worthless),-,39,8,,,,
89,-,ONEONE,ปล่อยฉันไป,-,89,1,,,,
90,-,Mirrr,ดอกไม้ไฟ (Firework),-,21,29,,,,
91,-,Mirrr,นิโคติน,-,10,38,,,,
92,-,ทรงกรด ฌามา,ห่วง,-,65,2,,,,
93,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,8,16,,,,
94,-,Pussacha Tonavanik,ฝัน..ฝันหวาน,-,86,1,,,,
95,-,นัน อนันต์,คำตอบของชีวิต,-,31,4,,,,
96,-,Cocktail,เธอ,-,72,2,,,,
97,-,Three Man Down,เดาไม่เก่ง,-,22,20,,,,
98,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),86,2,47,,,,
99,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),93,1,17,,,,
100,-,tinn,อย่าฝืน,-,100,1,,,,
