Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,ถ้าเธอ (feat. Violette Wautier),8,1,3,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,57,,,,
3,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,6,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,6,,,,
5,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),30,1,15,,,,
6,down,BOWKYLION,บานปลาย (Best wishes),4,2,11,,,,
7,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,2,2,7,,,,
8,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),14,5,16,,,,
9,up,Llama Llama,Bands and Beef (Intro),24,1,31,79,2019-11-03,79,2019-11-03
10,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,5,1,15,,,,
11,down,G-JR,เอาไปเลย เอาไปเลย,6,2,119,,,,
12,up,BAVEWIC,วันที่เลิก,26,12,3,,,,
13,-,TAEW,BABYBOO (feat. GAVIN.D),-,13,3,,,,
14,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),16,8,11,,,,
15,up,Post Malone & The Weeknd,One Right Now,44,15,6,,,,
16,up,WANYAi,ยอมแล้ว (Give up),35,5,14,,,,
17,up,UrboyTJ,Everything,31,1,5,,,,
18,up,Will Smith,Wild Wild West,32,1,25,,,,
19,down,So Cool,เลี้ยงส่ง,7,7,2,,,,
20,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),10,8,8,,,,
21,up,ブライト・ワチラウィット,抱きしめて,84,16,14,,,,
22,down,SLAPKISS,แฟนเก่าคนโปรด,13,2,17,,,,
23,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),17,7,5,,,,
24,up,Paul Reeves,The Family Business,45,2,21,,,,
25,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,29,,,,
26,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],22,18,5,,,,
27,up,Patrickananda,Lavender,34,2,6,,,,
28,up,Chilling Sunday,ต้องลืมหรือต้องรอ,36,28,2,,,,
29,-,ฮอลล์,เจ้าสาว,-,29,1,,,,
30,up,Jamie Miller,Here's Your Perfect,33,30,4,,,,
31,up,The Parkinson,รักยังคงไม่พอ,53,17,6,,,,
32,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,8,,,,
33,up,Cocktail,เรื่องธรรมดา,40,3,12,,,,
34,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),29,21,12,,,,
35,-,Giorgia,One More Go Round (Live),-,14,25,,,,
36,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),23,13,4,,,,
37,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),58,1,31,,,,
38,down,Versace Llama,Versace Llama Intro,12,1,15,,,,
39,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),11,1,11,,,,
40,down,David Flavin,News Focus,19,15,50,,,,
41,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,16,1,,,,
42,-,Lam Trường,Mãi Không Phai,-,42,1,,,,
43,down,Big Ass,มีความสุขมากๆ นะ,21,15,5,,,,
44,-,Rimestrike,Do It How You Like,-,44,1,,,,
45,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,50,,,,
46,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,15,,,,
47,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,14,4,,,,
48,-,Better Weather,เผลอ,-,48,1,,,,
49,-,Mew Suppasit,ธานอส,-,49,3,,,,
50,down,The TOYS,Kiss By Kiss,49,8,18,,,,
51,-,มุก วรนิษฐ์,"มาทันเวลาพอดี (เพลงประกอบซีรีส์ ""Ugly Duckling รักนะเป็ดโง่"")",-,49,4,,,,
52,down,4EVE,วัดปะหล่ะ? (Test Me),15,1,36,,,,
53,-,Singto Numchok,อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ? (จ๊วด),-,8,5,,,,
54,-,Stopstapp,แค่เรา,-,54,1,,,,
55,up,Pixxie,Mutelu,92,15,15,,,,
56,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,2,,,,
57,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,2,25,,,,
58,-,ซานิ นิภาภรณ์,"ปม (Crux) [เพลงประกอบละคร ""กระเช้าสีดา""]",-,22,4,,,,
59,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),52,10,2,,,,
60,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,15,,,,
61,-,Atom Chanakan,พอไหว,-,55,2,,,,
62,down,Cupcake Club,Top of the World,37,11,66,,,,
63,-,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",-,22,2,,,,
64,down,Ed Sheeran,Overpass Graffiti,20,20,6,,,,
65,-,BOWKYLION,Crush,-,7,33,,,,
66,-,Mirrr,Ninja,-,22,8,,,,
67,down,Laolom,คำแนะนำ,25,8,88,,,,
68,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,6,14,,,,
69,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),28,4,12,,,,
70,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),59,2,10,,,,
71,down,First Anuwat,คลั่งรัก,65,34,3,,,,
72,down,MEAN,powerbank,18,11,3,,,,
73,up,First Anuwat,รอยยิ้มของทุกวัน,96,29,5,,,,
74,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,38,6,,,,
75,-,Scrubb,รอยยิ้ม,-,47,2,,,,
76,-,ONEONE,วังวน(LOOP),-,27,14,,,,
77,-,Boy Peacemaker,แลกมาด้วยความโง่,-,17,15,,,,
78,-,Three Man Down,Time Zone,-,78,1,,,,
79,down,Tiger Band,รถของเล่น,54,36,26,,,,
80,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,36,,,,
81,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,60,3,41,,,,
82,-,Adele,Oh My God,-,45,2,,,,
83,-,Frenk Mc,Ronny Gt,-,25,10,,,,
84,-,PP Krit,I'll Do It How You Like It,-,4,1,,,,
85,-,Peacemaker,อย่าคิดเลย,-,84,2,,,,
86,-,Pang Nakarin,แค่ล้อเล่น,-,86,1,,,,
87,-,Asanee & Wasan,เกี่ยวก้อย,-,87,1,,,,
88,down,SAMBLACK,ไม่ยินดี,56,7,18,,,,
89,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,8,,,,
90,-,Slot Machine,ใจหนอใจ,-,9,22,,,,
91,-,เดช อิสระ,ไอ้สัส,-,35,3,,,,
92,-,Groove Riders,Forbidden Love,-,37,3,,,,
93,-,Maximus,Look at Me,-,13,1,,,,
94,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,32,3,,,,
95,down,Shawn Mendes,It'll Be Okay,57,42,3,,,,
96,down,Benson Boone,GHOST TOWN,85,85,2,,,,
97,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,50,8,,,,
98,-,Three Man Down,ถ้าเธอรักฉันจริง,-,16,8,,,,
99,down,Stamp,มันคงเป็นความรัก,79,79,2,,,,
100,-,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",-,53,1,,,,
