Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,7,,,,
2,up,The TOYS,blurblur,13,2,7,,,,
3,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),1,1,7,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),6,1,7,,,,
5,down,Tom Isara,ไม่ใช่ไม่รู้สึก,2,1,8,,,,
6,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",38,6,7,,,,
7,up,Non Tanon,Play,7,2,9,,,,
8,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,5,6,,,,
9,up,LUSS,247,16,1,7,,,,
10,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",3,1,7,,,,
11,up,Silly Fools,น้ำลาย,12,9,6,,,,
12,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),9,3,38,,,,
13,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),8,1,16,,,,
14,down,Scrubb,คู่กัน,4,2,4,,,,
15,down,WANYAI,อยู่คนเดียว,10,2,7,,,,
16,up,Chilling Sunday,ไปไหนแล้ว,39,16,3,,,,
17,down,Dua Lipa,We're Good,14,14,5,25,2021-02-21,11,2021-04-25
18,up,G-JR,เอาไปเลย เอาไปเลย,18,2,79,,,,
19,up,KLEAR,ที่ปลอดภัย,64,7,2,,,,
20,up,อิน อินทัช,ต้องคำสาป,21,17,7,,,,
21,down,UrboyTJ,ถามคำ,15,9,11,,,,
22,down,Olivia Rodrigo,drivers license,19,19,7,63,2021-03-28,46,2021-04-18
23,up,Three Man Down,เดาไม่เก่ง,30,22,7,,,,
24,up,Earth Patravee,ยังไปไม่ไหว,36,4,15,,,,
25,-,Pure,ทางผ่าน,-,1,52,,,,
26,-,Mac Taboel,The Waitress,-,6,1,,,,
27,up,Anatomy Rabbit,Extraordinary,32,21,7,,,,
28,down,Mirrr,ดอกไม้ไฟ (Firework),26,21,6,,,,
29,down,Pink Sweat$,At My Worst,17,17,16,70,2021-01-10,70,2021-01-10
30,-,TRINITY,Hidden Track,-,1,56,,,,
31,-,Bell Supol,ไร้สถานะ,-,31,2,,,,
32,-,MINE (มาย),เพื่อนเล่น,-,3,1,,,,
33,-,25 Hours,Lady,-,4,17,,,,
34,-,Crescendo,เก็บมันไว้ในใจ,-,3,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,34,3,6,2021-03-14,2,2021-05-09
36,down,UrboyTJ,ช่วยไม่ได้,20,1,19,,,,
37,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,1,26,,,,
38,up,Pixxie,DED,44,29,7,,,,
39,-,Yented,โปรดเถอะ (Agony),-,39,1,,,,
40,-,Bluedock,หมดความหมาย,-,12,1,,,,
41,up,The Weeknd,Save Your Tears,46,15,16,80,2020-03-22,1,2021-03-21
42,up,Oat Pramote,ติดตลก,95,13,4,,,,
43,up,Nap A Lean,Stubborn,89,11,28,,,,
44,down,Boy Peacemaker,แลกมาด้วยความโง่,31,17,7,,,,
45,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,45,3,,,,
46,down,John Moss,Paralyzed,24,24,19,,,,
47,-,Arisman,ไม้อ่อนไม้แก่,-,34,1,,,,
48,-,Kampany,วัด,-,11,1,,,,
49,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",48,2,39,,,,
50,down,เดวิด อินธี,ที่สุดของฉัน,49,35,7,,,,
51,-,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",-,51,7,,,,
52,-,Non Tanon,ความรักกำลังก่อตัว,-,22,14,,,,
53,down,David Flavin,News Focus,33,15,14,,,,
54,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,31,11,,,,
55,up,UrboyTJ,ไม่อยากฟัง (Remix),76,1,18,,,,
56,up,Dan + Shay,Glad You Exist,97,56,5,,,,
57,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),54,16,12,,,,
58,-,NANA,โลมาไม่ใช่ปลา,-,2,28,,,,
59,down,Zaza,นอนไม่หลับ,23,23,4,,,,
60,-,Sincharoen Brothers,Ko Hok Tua Aeang,-,55,1,,,,
61,-,Polycat,อาวรณ์ (I Want You),-,17,37,,,,
62,-,Crescendo,ตะเกียง,-,62,1,,,,
63,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,7,,,,
64,down,Clean Bandit,Higher (feat. iann dior),59,59,4,,,,
65,down,Ava Max,My Head & My Heart,50,41,3,74,2021-02-21,12,2021-03-21
66,-,GUNGUN,วาฬเกยตื้น,-,1,51,,,,
67,up,Zom Marie,กล่องสุ่ม,71,8,40,,,,
68,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,35,3,31,,,,
69,down,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,61,53,4,,,,
70,up,Finn Askew,Roses,74,42,6,,,,
71,down,Labanoon,ดอกฟ้า,45,13,7,,,,
72,-,Whal & Dolph,Just,-,52,2,,,,
73,-,KLEAR,รักให้ตาย,-,3,26,,,,
74,-,Indigo,ถ้าฉันเป็นเขา,-,23,21,,,,
75,-,Indigo,พัง,-,1,36,,,,
76,-,"3.2.1, Green, Magorn, MARC, Neko Jump, Part, Peter, Pide, Pleum, Porsche, Timethai, Knomjean, MIN, Waii, Third, Faye Fang Kaew, THANK YOU & Four-Mod",รักกันอย่าบังคับ (Dictator),-,66,3,,,,
77,-,Franco Salerno,My Bijou,-,29,1,,,,
78,down,Three Man Down,ฝันถึงแฟนเก่า,41,1,31,,,,
79,-,Sabrina Carpenter,Skin,-,75,4,32,2021-01-31,32,2021-01-31
80,down,Zommarie,ยิ้มอ่อนและมองบน,40,13,9,,,,
81,down,Inspired Music,Bulletproof Brass,79,32,9,,,,
82,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,82,1,,,,
83,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,5,,,,
84,-,Big D2B & Dan,เรื่องเดียวที่หนาว,-,51,4,,,,
85,down,EASE,เธอไม่คิดอะไร,78,59,2,,,,
86,-,Palmy,ขวัญเอยขวัญมา,-,12,12,,,,
87,-,Laolom,คำแนะนำ,-,8,64,,,,
88,-,NAP A LEAN,Deama Queen,-,69,3,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,17,4,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,15,1,56,2021-03-21,1,2021-03-28
91,down,O-Pavee,ลืมได้แล้ว,51,2,29,,,,
92,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,11,9,,,,
93,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,16,35,,,,
94,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,33,2,,,,
95,-,ONEONE,วังวน(LOOP),-,27,1,,,,
96,-,NICECNX,หลอก,-,2,31,,,,
97,-,A.M.T.,Call Your Name (Extended Version),-,93,1,,,,
98,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,42,2,,,,
99,-,NAP A LEAN,Don't Cry,-,36,3,,,,
100,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,33,9,,,,
