Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,1,1,11,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,3,,,,
3,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),2,1,10,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,3,10,,,,
5,up,BowsToHymns,Garden of Flowers,5,5,4,,,,
6,up,BOWKYLION,คิดถึงแต่,8,1,3,,,,
7,up,Zom Marie,Kidding?,9,1,3,,,,
8,down,MEAN,หยุดได้แล้ว,6,6,6,,,,
9,down,Atomica Music,Breaking Out,7,5,13,,,,
10,up,Chilling Sunday,ดีพอไหม,12,6,4,,,,
11,down,Stamp,1%,4,1,8,,,,
12,down,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),11,10,7,,,,
13,up,BOWKYLION,Longjai,14,3,12,,,,
14,up,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,17,11,5,,,,
15,up,陈梓言,一年级一班,15,15,4,,,,
16,up,Num Kala,ปล่อย,22,16,13,,,,
17,up,เฟย์ฟางแก้ว,Love Track,19,3,18,,,,
18,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",16,1,14,,,,
19,down,ALLY,How To Love (feat. GRAY),10,2,8,,,,
20,up,Gam Wichayanee,รักไปทำไม,25,9,16,,,,
21,up,Wan Thanakrit,Dekisugi,56,3,24,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),24,22,6,35,2020-02-09,4,2020-04-05
23,down,Three Man Down,ฝนตกไหม,21,10,16,,,,
24,-,Sam Smith,To Die For,-,24,3,88,2020-02-16,35,2020-02-23
25,up,Chamras Saewataporn,Journey (On the Earth),40,23,14,,,,
26,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),39,8,21,,,,
27,up,Doja Cat,Say So,28,15,8,100,2020-02-02,6,2020-05-03
28,up,Jay Price,The Big Story,38,28,15,,,,
29,up,Alyn,เข็มนาฬิกา,33,4,19,,,,
30,-,Dua Lipa,Physical,-,29,2,48,2020-02-02,15,2020-04-12
31,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),20,20,5,,,,
32,down,Ease,Sorry It Ain’t Over,23,2,25,,,,
33,up,G-JR,เอาไปเลย เอาไปเลย,34,2,25,,,,
34,down,O-Pavee,เจ็บไม่จำ,26,3,24,,,,
35,down,Taylor Swift,The Man,27,27,4,72,2020-03-08,72,2020-03-08
36,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),55,36,14,,,,
37,down,Scrubb,ใกล้,32,32,4,,,,
38,-,Pure,ทางผ่าน,-,1,21,,,,
39,down,Indigo,พัง,29,1,21,,,,
40,-,Room 39,เป็นทุกอย่าง,-,1,3,,,,
41,down,Selena Gomez,Rare,35,29,7,96,2020-01-12,13,2020-01-19
42,down,JK,อย่าเพิ่งคิดไปไกล,31,1,19,,,,
43,-,WANYAI,ไปได้ดี,-,1,15,,,,
44,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],51,1,19,,,,
45,up,ACTART,นอกจากชื่อฉัน,52,20,11,,,,
46,up,MEAN,หมายความว่าอะไร,80,11,10,,,,
47,up,Mirrr,นิโคติน,50,10,5,,,,
48,down,NICECNX,คล้าย,44,15,19,,,,
49,down,Zommarie,Up Above (feat. Oat Pramote),42,1,20,,,,
50,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,50,5,,,,
51,down,Marc Tatchapon,ยังรอ…,18,11,10,,,,
52,down,B$,B$,41,8,5,,,,
53,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),65,40,4,,,,
54,-,Wan Thanakrit,วิกฤตพีเดีย,-,49,1,,,,
55,-,Nine4,Estsde,-,8,1,,,,
56,down,ทอม อิศรา,คิดเอง,36,1,3,,,,
57,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),75,6,22,,,,
58,down,MEAN,พอเถอะ,45,28,15,,,,
59,-,Yung Hugo,11:11,-,59,1,,,,
60,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,12,1,,,,
61,up,Cupcake Club,Top of the World,73,11,7,,,,
62,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,29,15,,,,
63,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,17,,,,
64,up,blackbear,hot girl bummer,93,36,2,,,,
65,-,Be Peerapat Tenwong,พูดตรงตรง,-,65,2,,,,
66,-,Marc Tatchapon,ยังคิดถึง...(Same),-,66,3,,,,
67,-,O-Pavee,พยายาม,-,64,1,,,,
68,-,Punch Worakarn,เก็บซ่อน,-,8,18,,,,
69,up,AIM Satida,พอรึยัง,99,3,19,,,,
70,up,Singto Numchok,อยู่ต่อเลยได้ไหม,95,70,3,,,,
71,-,Alyn,ในวันที่สาย,-,71,3,,,,
72,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,13,1,,,,
73,up,Earth Patravee,หวง(You're Mine),84,3,23,,,,
74,-,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",-,26,16,,,,
75,up,MEYOU,ภาวนา,79,14,17,,,,
76,down,Temp Love,A Mango in Paris,57,30,17,,,,
77,-,Prem,แค่เธอที่ต้องการ,-,36,3,,,,
78,-,Khalid & Disclosure,Know Your Worth,-,35,1,66,2020-02-09,39,2020-02-16
79,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,72,1,24,,,,
80,down,Catherine,Tang,46,8,10,,,,
81,-,Groove Riders,หยุด,-,24,5,,,,
82,-,(G)I-DLE,Oh My God,-,82,1,84,2020-04-12,84,2020-04-12
83,-,O-Pavee,คนที่ไม่ใช่,-,26,1,,,,
84,-,Playground,สารภาพ,-,39,9,,,,
85,-,Polycat,อาวรณ์ (I Want You),-,17,15,,,,
86,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,4,,,,
87,-,Ka-Cha & F.F.K.,"เชื่อได้มั้ย? (เพลงประกอบละคร ""นางสาว 18 มงกุฎ"")",-,47,1,,,,
88,-,Bedroom Audio,ไม่บอกเธอ,-,36,10,,,,
89,down,The Rube,I'm Sorry (Sida),63,45,4,,,,
90,-,OneRepublic,Didn't I,-,90,1,95,2020-03-15,66,2020-03-22
91,-,Mhligo,Introduction,-,28,8,,,,
92,down,ToR+ Saksit,เขตห้ามหวง,61,12,7,,,,
93,-,Atomica Music,Funky Town,-,44,1,,,,
94,-,Whatcharawalee,ร่มสีเทา,-,25,4,,,,
95,-,Musketeers,ของขวัญ,-,3,5,,,,
96,-,Namm Ronnadet,จีบ... (May I),-,34,4,,,,
97,-,Big Ass,เหตุผลง่ายๆ,-,97,2,,,,
98,-,Getsunova,กาลครั้งหนึ่ง ตลอดกาล,-,98,1,,,,
99,-,Season Five,พูดไม่คิด,-,35,3,,,,
100,-,NICECNX,หลอก,-,2,15,,,,
