Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToR+ Saksit,รักเธอ,1,1,3,,,,
2,up,Stamp,แอบดี,2,1,6,,,,
3,up,Earth Patravee,หวง(You're Mine),4,3,6,,,,
4,up,WANYAI,หัวหิน,5,1,6,,,,
5,up,Season Five,ยังไงก็ได้ไป,10,1,5,,,,
6,up,AIM Satida,พอรึยัง,7,3,6,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,9,7,6,,,,
8,up,Non Tanon,อยากหยุดเวลาไว้,11,7,6,,,,
9,down,Ease,Sorry It Ain’t Over,3,2,6,,,,
10,up,Chilling Sunday,ว่างอยู่,15,6,5,,,,
11,up,Indigo,พัง,19,1,2,,,,
12,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),14,7,2,,,,
13,up,COLORPiTCH,หมอก,17,10,4,,,,
14,down,Alyn,เข็มนาฬิกา,6,4,6,,,,
15,-,Wow! Fitness Music,Jingle Bells,-,15,1,,,,
16,-,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",-,16,1,,,,
17,down,Catherine,Tang,8,8,6,,,,
18,up,Peck Palitchoke,Lonely Night,18,14,6,,,,
19,up,Palmy,ดวงใจ,20,16,6,,,,
20,up,VideoHelper,Passion and Pain,27,9,2,,,,
21,up,G-JR,เอาไปเลย เอาไปเลย,21,2,6,,,,
22,down,D2B,ยังคิดถึงกัน (หรือเปล่า),12,12,3,,,,
23,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],16,1,6,,,,
24,-,Llama Llama,Bands and Beef (Intro),-,1,4,79,2019-11-03,79,2019-11-03
25,up,М Б,Зимбабва,71,20,2,,,,
26,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),31,16,2,,,,
27,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),25,22,5,,,,
28,down,Pure,ทางผ่าน,13,1,6,,,,
29,up,New & Jiew,ถ้าฉันเป็นเธอ,44,18,2,,,,
30,down,Wan Thanakrit,Dekisugi,23,3,6,,,,
31,up,Б. Сичевський,Півень і я,60,23,6,,,,
32,-,ดา เอ็นโดรฟิน,"ฉันยัง (จาก ""ละคร Teeใครทีมันส์"")",-,7,1,,,,
33,down,Maroon 5,Memories,29,23,5,36,2019-10-06,2,2019-11-17
34,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),24,6,6,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,29,4,21,2019-10-06,9,2019-10-13
36,down,WANYAI,ไปได้ดี,35,1,6,,,,
37,up,F.HERO,Do You (feat. BamBam From GOT7),39,30,6,,,,
38,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,26,1,6,,,,
39,down,Potato,พอแล้ว (Deluxe Version),37,32,5,,,,
40,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,42,1,6,,,,
41,up,Post Malone,Circles,91,30,6,2,2019-10-06,2,2019-10-06
42,down,Jax Jones & Bebe Rexha,Harder,41,41,3,,,,
43,down,Atom Chanakan,แสนสุข,32,24,6,,,,
44,down,Taylor Swift,Lover,22,22,5,38,2019-10-06,27,2019-11-03
45,down,ซิน,พร้อม,33,33,6,,,,
46,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),64,8,6,,,,
47,up,NICECNX,หลอก,55,2,4,,,,
48,up,Chamras Saewataporn,Auruvaerasaenanikom,52,43,2,,,,
49,up,TRINITY,IOU,61,26,6,,,,
50,-,D2B,ซ่าส์..(สั่นๆ),-,35,1,,,,
51,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,6,1,,,,
52,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,8,1,,,,
53,-,Catherine,น้ำตาจากความยินดี,-,8,1,,,,
54,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,9,1,,,,
55,down,Normani,Motivation,51,34,6,79,2019-10-06,77,2019-10-13
56,up,MEAN,ความสุขของเธอ,92,2,6,,,,
57,up,Zeal,เจ็บน้อยที่สุด,65,25,4,,,,
58,-,Peter Sandberg,By Lake Surprise (Scaled Down Version),-,49,3,,,,
59,down,The Parkinson,Present,46,30,5,,,,
60,up,Copter,เธอบอกว่าฉันไม่ดี,69,37,2,,,,
61,down,Ann Thitima,ฝันไป...หรือเปล่า,56,56,2,,,,
62,up,MEAN,พอเถอะ,80,28,6,,,,
63,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,55,3,64,2019-10-06,63,2019-10-20
64,-,Zommarie,Up Above (feat. Oat Pramote),-,1,1,,,,
65,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",38,26,6,,,,
66,up,Punch Worakarn,เก็บซ่อน,68,8,6,,,,
67,down,O-Pavee,เจ็บไม่จำ,36,3,6,,,,
68,down,Bedroom Audio,รักมือสอง,57,46,3,,,,
69,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),43,41,6,29,2019-10-06,29,2019-10-06
70,up,Emotion Town,เหตุเกิดจากความเหงา,88,47,2,,,,
71,down,Tyler Douglas Cain,Building Memories,59,59,2,,,,
72,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),53,3,6,,,,
73,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),34,29,5,,,,
74,down,Craig Furkas,Strange Loops,73,31,5,,,,
75,up,ละมุนแบนด์,I Love You,75,34,6,,,,
76,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),66,34,6,,,,
77,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,59,3,,,,
78,down,Pang Nakarin,กรรม,76,22,6,,,,
79,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,98,47,4,,,,
80,-,Singular,ลอง,-,80,1,,,,
81,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),49,13,6,,,,
82,up,Jaonaay,แอบบอกรัก,82,52,4,,,,
83,down,NICECNX,คล้าย,58,15,6,,,,
84,down,Indigo,ถ้าฉันเป็นเขา,54,23,6,,,,
85,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,25,5,,,,
86,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),72,36,5,,,,
87,down,MEYOU,ภาวนา,67,14,6,,,,
88,down,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),84,61,2,,,,
89,-,Ava Max,Torn,-,52,1,41,2019-10-06,41,2019-10-06
90,down,Chart Suchart,การเดินทาง,63,60,6,,,,
91,-,MEAN,เหมาะสม,-,3,1,,,,
92,-,Prem,จากนี้จนวันสุดท้าย,-,63,1,,,,
93,down,TWO Popetorn,แต่ยังคิดถึง,81,49,3,,,,
94,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),74,71,6,,,,
95,down,Etc.,Lies,79,53,6,,,,
96,down,Room 39,อย่าให้ฉันคิด,45,7,2,,,,
97,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,49,1,,,,
98,-,Matthew Cang,Big Easy,-,98,1,,,,
99,down,Sixty Miles,หากฉันตาย,89,36,2,,,,
100,-,Singto Numchok,อยู่ต่อเลยได้ไหม,-,70,1,,,,
