Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),4,1,8,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,50,,,,
3,up,BOWKYLION,บานปลาย (Best wishes),21,2,4,,,,
4,-,Tong Pakkaramai,วันครบรอบ,-,4,1,,,,
5,up,G-JR,เอาไปเลย เอาไปเลย,10,2,113,,,,
6,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),18,4,6,,,,
7,down,Cocktail,เรื่องธรรมดา,3,3,5,,,,
8,-,เพื่อน,สวัสดีปีใหม่,-,8,1,,,,
9,up,Potato,พูดไม่ได้,11,2,8,,,,
10,up,4EVE,วัดปะหล่ะ? (Test Me),20,1,29,,,,
11,-,Pai Pongsathon,ตั๋วอ้ายเป็นคนสุดท้ายได้บ่,-,11,1,,,,
12,-,FIIXD,ยอมแล้ว,-,12,1,,,,
13,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),9,8,6,,,,
14,-,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),-,6,3,,,,
15,up,KLEAR,เธอไหวค่อยไป,22,11,9,,,,
16,up,Billkin,I ไม่ O (IXO),34,1,12,,,,
17,up,Adele,Easy On Me,31,15,9,,,,
18,-,The Parkinson,รักยังคงไม่พอ,-,17,1,,,,
19,-,Chalisa,ถ้าเธอไม่กลับมา,-,14,1,,,,
20,-,Bird Thongchai,"วันหนึ่ง วันนี้ (เพลงประกอบละคร ""วันนี้ที่รอคอย"")",-,20,1,,,,
21,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",83,2,20,,,,
22,-,Clash,มูเตลู,-,22,1,,,,
23,down,Pixxie,Mutelu,15,15,12,,,,
24,-,Maiyarap,เลิกพูด,-,24,4,,,,
25,-,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),-,9,8,,,,
26,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),50,5,12,,,,
27,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),44,1,25,,,,
28,up,Will Smith,Wild Wild West,36,1,18,,,,
29,-,LUSS,247,-,1,29,,,,
30,down,Giorgia,One More Go Round (Live),14,14,19,,,,
31,up,The TOYS,Kiss By Kiss,68,8,12,,,,
32,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),25,6,9,,,,
33,-,Palaphol,ลืมนาทีที่แล้วได้ไหม,-,33,1,,,,
34,down,WANYAi,ยอมแล้ว (Give up),8,5,8,,,,
35,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),6,5,10,,,,
36,up,Paul Reeves,The Family Business,40,2,15,,,,
37,-,AOOAPB,วันเกิดปีนี้,-,1,8,,,,
38,up,Frenk Mc,Ronny Gt,92,25,8,,,,
39,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,9,,,,
40,-,Somjing,Running Out,-,40,1,,,,
41,up,GUNGUN,วาฬเกยตื้น,90,1,68,,,,
42,-,Bowling Manida,คนลืมช้า,-,42,2,,,,
43,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),7,1,4,,,,
44,up,25 Hours,วันดีดี,55,16,8,,,,
45,-,PP Krit,It's Okay Not To Be Alright,-,8,9,,,,
46,-,Jippii,เพลงสี,-,46,1,,,,
47,-,Tippsy,Lonely City,-,47,3,,,,
48,-,UrboyTJ,ช่วยไม่ได้,-,1,45,,,,
49,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",24,1,26,,,,
50,-,Bell Supol,แสนล้านนาที,-,50,1,,,,
51,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),58,15,2,,,,
52,-,Slot Machine,ใจหนอใจ,-,9,20,,,,
53,-,Troye Sivan,Angel Baby,-,51,2,,,,
54,up,Justin Bieber,Ghost,82,42,3,62,2021-03-28,62,2021-03-28
55,up,Coldplay X BTS,My Universe,97,48,5,,,,
56,-,Jetset'er,Tonight,-,56,3,,,,
57,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,15,,,,
58,-,Knomjean,จะเอาเวลามาจากไหน,-,58,1,,,,
59,-,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,-,3,6,,,,
60,-,OneNight & Uziice,เธอจะกลับมาไหม,-,60,1,,,,
61,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,61,1,,,,
62,-,Kal,ไม่ใช่ใครก็ได้,-,62,1,,,,
63,-,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,-,63,1,,,,
64,-,Three Man Down,เดาไม่เก่ง,-,22,21,,,,
65,-,Jonas Brothers,Who's In Your Head,-,62,3,,,,
66,down,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,33,10,4,,,,
67,-,Taylor Swift,All Too Well (Taylor's Version),-,62,1,,,,
68,down,Captain Qubz,Open Fields (Instrumental Version),43,16,18,,,,
69,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,32,4,23,,,,
70,up,Gam Wichayanee,รักไปทำไม,88,9,45,,,,
71,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,25,,,,
72,-,เจินเจิน บุญสูงเนิน,มีเธอ...มีฉัน...มี,-,72,1,,,,
73,-,Potato,ไม่มีตรงกลาง,-,73,1,,,,
74,-,Blackhead,มีความสุขหรือเปล่า,-,74,1,,,,
75,-,Maleewan Jamina,ไม่เคยไม่จำ,-,75,1,,,,
76,-,Amp Saowaluck,คำถามเดิม,-,76,1,,,,
77,-,หนามเตย ชอบแบบนี้,ชอบแบบนี้ 2020 (Reproduced),-,77,1,,,,
78,-,MARSHA,จากคนอื่นคนไกล,-,36,1,,,,
79,-,totell,ไปคืนดีกับเขา,-,79,1,,,,
80,-,Arm,นายรู้มั้ย,-,80,1,,,,
81,-,Movox,14th Feb,-,23,2,,,,
82,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,19,,,,
83,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",5,3,10,,,,
84,-,กอล์ฟ เบญจพล,ไม่ใช่ไม่รู้สึก,-,84,1,,,,
85,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,24,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,86,1,,,,
87,-,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",-,33,3,,,,
88,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,88,1,,,,
89,-,KLEAR,Brighter Day (feat. กอล์ฟ พิชญะ),-,89,2,,,,
90,-,Dept,หมดนี้ให้เธอ,-,36,1,,,,
91,-,Crescendo,ถ้ายังรัก,-,81,4,,,,
92,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,7,,,,
93,-,จั๊มพ์ แปลน,เจ้าความรัก Ost.บังเอิญรัก 2,-,83,2,,,,
94,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,94,1,,,,
95,-,Tattoo Colour,จำทำไม,-,95,1,,,,
96,down,ブライト・ワチラウィット,抱きしめて,38,16,11,,,,
97,-,นิตยา บุญสูงเนิน,ขอให้เธอบอกมา,-,97,1,,,,
98,-,Amp Saowaluck,ฉันรู้ ฉันรู้,-,98,1,,,,
99,-,Palmy,ความทรงจำสีจาง,-,74,1,,,,
100,-,Atom Chanakan,คุณได้ไปต่อ,-,85,1,,,,
