Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",3,1,6,,,,
2,up,วินัย,ถ้าฉันรักเธอ,4,2,4,,,,
3,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,1,1,11,,,,
4,down,The Rotring,เริ่มใหม่กับคนเดิม,2,1,3,,,,
5,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,27,5,5,,,,
6,up,UrboyTJ,ไม่อยากฟัง (Remix),19,1,2,,,,
7,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",5,5,3,,,,
8,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),8,2,6,,,,
9,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,2,12,,,,
10,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),18,3,22,,,,
11,down,Billkin,Skyline (Ost. I told sunset about you),7,1,13,,,,
12,down,พราย,ฝันแม้ไปไม่ถึง,9,9,3,,,,
13,-,Zommarie,ยิ้มอ่อนและมองบน,-,13,1,,,,
14,down,WAN THANAKRIT,คอย เซ็นเตอร์,13,7,5,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,6,,,,
16,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),17,16,5,,,,
17,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,14,5,5,,,,
18,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],25,12,3,,,,
19,up,UrboyTJ,กอดได้ไหม,26,11,6,,,,
20,up,Earth Patravee,ยังไปไม่ไหว,79,4,2,,,,
21,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,23,3,16,,,,
22,up,Little Mix,Sweet Melody,66,9,5,,,,
23,down,Sigala & James Arthur,Lasting Lover,22,13,8,,,,
24,up,UrboyTJ,ช่วยไม่ได้,64,1,3,,,,
25,down,Palmy,ขวัญเอยขวัญมา,12,12,3,,,,
26,down,เอ๋ยเอ้ย,ขอจองได้ไหม,15,2,17,,,,
27,down,SERIOUS BACON,ไม่อยากฟัง,20,17,7,,,,
28,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",45,2,27,,,,
29,up,Ariana Grande,34+35,85,7,2,64,2020-11-01,7,2020-12-13
30,up,Room 39,เป็นทุกอย่าง,50,1,18,,,,
31,down,G-JR,เอาไปเลย เอาไปเลย,30,2,63,,,,
32,-,Namm Ronnadet,เธอคือผู้วิเศษ,-,10,1,,,,
33,down,NINEW,ไม่พูดดีกว่า,11,9,13,,,,
34,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),29,1,19,,,,
35,down,Justin Bieber & benny blanco,Lonely,28,27,6,,,,
36,down,Clash,บอก,16,6,8,,,,
37,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),93,16,21,,,,
38,-,Etc.,เธอคือใคร (Lp Version),-,38,1,,,,
39,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",52,3,28,,,,
40,down,Ariana Grande,positions,32,22,6,77,2020-10-25,1,2020-11-01
41,up,เต๋า ภูศิลป์,"ฝากเพลงถึงเธอ (เพลงประกอบภาพยนตร์ ""ผู้บ่าวไทบ้าน 2"")",60,32,2,,,,
42,up,WANYAI,เงา,71,1,23,,,,
43,-,Bie Sukrit,จังหวะหัวใจ,-,43,1,,,,
44,-,Gliss,เอาไว้ค่อยคุย,-,17,2,,,,
45,up,TRINITY,Hidden Track,77,1,47,,,,
46,up,NOONA,แมวฉันถาม,54,7,20,,,,
47,down,Temp Love,A Mango in Paris,35,30,48,,,,
48,-,Ninew,มันคงจะดี,-,17,1,,,,
49,-,TWO Popetorn,แต่ยังคิดถึง,-,49,9,,,,
50,-,Pure,ทางผ่าน,-,1,43,,,,
51,up,Peck Palitchoke,A little thing,63,8,17,,,,
52,up,NICECNX,หลอก,80,2,27,,,,
53,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,12,22,,,,
54,up,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",78,51,4,,,,
55,-,MEAN,Extra,-,55,1,,,,
56,down,Num Kala,อีกนานไหม,49,6,16,,,,
57,down,Nap A Lean,Stubborn,46,11,14,,,,
58,down,Temp Love,Body Heat,39,26,52,,,,
59,-,ไอซ์ ธมลวรรณ,ช้า,-,16,7,,,,
60,down,BOWKYLION,Longjai,55,3,31,,,,
61,up,Sathean Tummue,ยังเหมือนเดิม,69,21,4,,,,
62,-,Gliss,ถอย,-,26,11,,,,
63,down,24kGoldn,Mood (feat. iann dior),21,21,9,33,2020-08-23,1,2020-10-11
64,-,Big D2B & Dan,เรื่องเดียวที่หนาว,-,51,1,,,,
65,down,2Gether,It Still Rains,37,4,12,,,,
66,-,Whatcharawalee,น้อย,-,63,4,,,,
67,down,Mew Suppasit,Nan Na (นั้นนา),40,25,2,,,,
68,-,John Moss,Paralyzed,-,24,4,,,,
69,down,Rooftop,Still Care,47,4,21,,,,
70,-,25 Hours,เที่ยงคืนสิบห้านาที,-,65,2,,,,
71,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",34,1,11,,,,
72,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,71,5,,,,
73,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,37,,,,
74,up,Maximillian,Beautiful Scars,96,14,2,,,,
75,-,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",-,13,11,,,,
76,down,WANYAI,เจ็บจนพอ,38,10,12,,,,
77,-,Room 39,อย่าให้ฉันคิด,-,7,4,,,,
78,up,LANY,you!,100,78,2,,,,
79,up,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),87,67,4,,,,
80,-,MEAN,หยุดได้แล้ว,-,6,14,,,,
81,-,Lipta,ไม่คิด,-,81,1,,,,
82,down,Oat Pramote,อย่าฝืนดิ,31,13,18,,,,
83,-,BOWKYLION,Still,-,5,19,,,,
84,down,Sam Smith,Diamonds,42,8,12,51,2020-09-27,18,2020-11-15
85,up,Instinct,เกิดมาเพื่อยอมเธอ,89,27,5,,,,
86,-,Giorgia,One More Go Round (Live),-,14,5,,,,
87,-,"3.2.1, Green, Magorn, MARC, Neko Jump, Part, Peter, Pide, Pleum, Porsche, Timethai, Knomjean, MIN, Waii, Third, Faye Fang Kaew, THANK YOU & Four-Mod",รักกันอย่าบังคับ (Dictator),-,66,1,,,,
88,-,I-BABIE (Momay),รักภาษาอะไร,-,88,1,,,,
89,up,Sam Smith,Kids Again,98,8,2,,,,
90,-,Non Tanon,หมื่นคำลา,-,54,1,,,,
91,down,25 Hours,Lady,43,4,11,,,,
92,down,Morvasu,Melbourne (feat. TangBadVoice),58,8,19,,,,
93,-,Sara Pungprasert,ไม่สำคัญ,-,93,1,,,,
94,-,Nadech Kugimiya,แล้วเราจะได้รักกันไหม (เพลงประกอบละคร รอยฝันตะวันเดือด),-,94,1,,,,
95,-,Season Five,ต่อให้,-,95,1,,,,
96,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,68,1,,,,
97,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,40,2,,,,
98,-,B5,อีกที,-,54,1,,,,
99,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,94,1,,,,
100,down,David Flavin,News Focus,51,15,2,,,,
