Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,7,1,0,,,,
2,down,WANYAI,ไปได้ดี,1,1,0,,,,
3,up,Wan Thanakrit,Dekisugi,5,3,0,,,,
4,down,Musketeers,ของขวัญ,3,3,0,,,,
5,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),6,3,0,,,,
6,up,Ease,Sorry It Ain’t Over,11,2,0,,,,
7,down,O-Pavee,เจ็บไม่จำ,4,3,0,,,,
8,-,Punch Worakarn,เก็บซ่อน,-,8,0,,,,
9,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],9,1,0,,,,
10,up,Pure,ทางผ่าน,71,1,0,,,,
11,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,1,0,,,,
12,down,ฅาราวาน,เพลงไม่มีชื่อ,10,7,0,,,,
13,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),19,6,0,,,,
14,down,Phrikthai,รักสามเศร้า,13,11,0,,,,
15,down,Alyn,เข็มนาฬิกา,12,4,0,,,,
16,down,Atomica Music,Rue De Swing,14,13,0,,,,
17,up,Non Tanon,อยากหยุดเวลาไว้,29,7,0,,,,
18,down,Kaptain,Shikoku (feat. Andy Bryan),8,7,0,,,,
19,-,Marc Tatchapon,มาตรฐานสูง,-,7,0,,,,
20,down,G-JR,เอาไปเลย เอาไปเลย,15,2,0,,,,
21,up,Palmy,ดวงใจ,22,16,0,,,,
22,down,MEAN,ความสุขของเธอ,16,2,0,,,,
23,up,Б. Сичевський,Півень і я,39,23,0,,,,
24,down,MEYOU,ภาวนา,21,14,0,,,,
25,up,Peck Palitchoke,Lonely Night,26,14,0,,,,
26,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),17,13,0,,,,
27,down,Culture Brothers,Mr. Irish,20,20,0,,,,
28,down,Imagine Dragons,Birds,27,27,0,85,2019-10-13,85,2019-10-13
29,-,Indigo,ถ้าฉันเป็นเขา,-,23,0,,,,
30,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",31,26,0,,,,
31,up,Post Malone,Circles,40,30,0,2,2019-10-06,2,2019-10-06
32,down,Laolom,คำแนะนำ,18,8,0,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,24,0,71,2019-10-06,65,2019-10-27
34,down,Ruel,Face to Face,30,30,0,,,,
35,down,ACTART,นอกจากชื่อฉัน,33,20,0,,,,
36,up,Sam Smith,How Do You Sleep?,36,16,0,8,2019-10-06,6,2019-10-13
37,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),28,7,0,,,,
38,up,Earth Patravee,หวง(You're Mine),45,3,0,,,,
39,down,Versace Llama,Versace Llama Intro,25,1,0,,,,
40,down,NICECNX,คล้าย,37,15,0,,,,
41,-,Taylor Swift,Lover,-,22,0,38,2019-10-06,27,2019-11-03
42,down,The Parkinson,Present,35,30,0,,,,
43,down,Pang Nakarin,กรรม,34,22,0,,,,
44,up,Chilling Sunday,พี่น้อง,55,44,0,,,,
45,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),41,25,0,,,,
46,up,Zeal,เจ็บน้อยที่สุด,52,25,0,,,,
47,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,79,47,0,,,,
48,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),38,34,0,,,,
49,up,เต๊ะ ตระกูลตอ,ขี้ยา2019,69,49,0,,,,
50,down,Songkrot Cha-Ma R siam,นางฟ้า,42,26,0,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,56,18,0,1,2019-10-06,1,2019-10-06
52,down,JP Cooper & Astrid S,Sing It With Me,47,38,0,,,,
53,up,Groove Riders,หยุด,58,24,0,,,,
54,up,Earth Patravee,ถ้าฉันหายไป(Skyline),78,38,0,,,,
55,up,NICECNX,หลอก,91,2,0,,,,
56,up,Normani,Motivation,73,34,0,79,2019-10-06,77,2019-10-13
57,down,Cocktail,เรา,48,21,0,,,,
58,-,Season Five,เมื่อคืน (feat. The Parkinson),-,46,0,,,,
59,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,62,59,0,,,,
60,up,Polycat,ดูดี (Pretty ...Good),61,43,0,,,,
61,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),86,54,0,,,,
62,up,Non Tanon,Play,75,2,0,,,,
63,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,51,19,0,,,,
64,-,Season Five,แหลก,-,64,0,,,,
65,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),49,8,0,,,,
66,down,AIM Satida,สำคัญอยู่ไหม,43,28,0,,,,
67,up,Cardi B & Bruno Mars,Please Me,72,59,0,,,,
68,down,Ae Jirakorn,"เรื่องเดียวที่ถูก (เพลงประกอบละคร ""ภาตุฆาต"")",53,53,0,,,,
69,-,Pramote Vilepana,แค่บอกว่ารักเธอ (Light Version),-,69,0,,,,
70,down,Etc.,Lies,63,53,0,,,,
71,-,Room 39,เป็นทุกอย่าง,-,1,0,,,,
72,-,Potato,ยังคง,-,39,0,,,,
73,up,จ๊อบ เสกสันต์,รถบ่มีน้ำมัน,93,73,0,,,,
74,-,25 Hours,เที่ยงคืนสิบห้านาที,-,65,0,,,,
75,-,The Parkinson,Tell Her That I Love,-,41,0,,,,
76,up,Ink Waruntorn,รอหรือพอ(STAY),80,40,0,,,,
77,down,MEAN,พอเถอะ,50,28,0,,,,
78,down,Crescendo,ใจกลางความเจ็บปวด,60,60,0,,,,
79,-,Non Tanon,ความรักกำลังก่อตัว,-,22,0,,,,
80,-,ซานิ,คนรักหรือแค่รู้จัก,-,43,0,,,,
81,-,SODA5 (โซดาไฟ),สังหารหมู่,-,66,0,,,,
82,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,82,0,,,,
83,up,The TOYS,พูดไม่ออก,88,54,0,,,,
84,-,MARINA,เเข็งใจ,-,68,0,,,,
85,-,Season Five,ฉันมาบอกว่า..,-,72,0,,,,
86,-,Clash,อยู่ตรงนี้เสมอ,-,86,0,,,,
87,-,Prem,แค่เธอที่ต้องการ,-,36,0,,,,
88,down,Mild,รักเราไม่เท่ากัน,70,49,0,,,,
89,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,56,0,,,,
90,down,Temp Love,Body Heat,87,26,0,,,,
91,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),44,29,0,,,,
92,down,แบงค์ ล่องลอย,ทุ่มเทเยจาก,81,67,0,,,,
93,up,Takkatan Chonlada,บ่งึดจักเม็ด,97,92,0,,,,
94,down,Mon Monik,อย่ากังวล,65,44,0,,,,
95,-,แต้ ศิลา,รู้ตัวช้า,-,90,0,,,,
96,down,Ton Thanasit,อย่างเดิมได้ไหม,85,85,0,,,,
97,-,วง Fin,เสียเวลา,-,97,0,,,,
98,up,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,98,85,0,,,,
99,-,Atom Chanakan,แสนสุข,-,24,0,,,,
100,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,81,0,,,,
