Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),6,1,4,,,,
2,up,Versace Llama,Versace Llama Intro,3,1,13,,,,
3,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,4,2,5,,,,
4,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),2,1,9,,,,
5,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,55,,,,
6,down,BOWKYLION,บานปลาย (Best wishes),5,2,9,,,,
7,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),9,1,13,,,,
8,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,9,,,,
9,up,G-JR,เอาไปเลย เอาไปเลย,11,2,117,,,,
10,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,1,,,,
11,-,MEAN,powerbank,-,11,1,,,,
12,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),8,8,6,,,,
13,up,SLAPKISS,แฟนเก่าคนโปรด,24,2,15,,,,
14,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,13,,,,
15,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),19,5,14,,,,
16,-,WANYAi,ยอมแล้ว (Give up),-,5,12,,,,
17,up,WANYAI,เจ็บจนพอ,42,10,16,,,,
18,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,18,3,,,,
19,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),55,13,2,,,,
20,down,Big Ass,มีความสุขมากๆ นะ,15,15,3,,,,
21,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,4,10,,,,
22,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),39,1,4,,,,
23,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,29,4,28,,,,
24,up,Patrickananda,Lavender,78,2,4,,,,
25,up,Will Smith,Wild Wild West,28,1,23,,,,
26,down,The Parkinson,รักยังคงไม่พอ,21,17,4,,,,
27,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),13,7,3,,,,
28,-,Laolom,คำแนะนำ,-,8,86,,,,
29,up,Ed Sheeran,Overpass Graffiti,30,20,4,,,,
30,down,UrboyTJ,Everything,26,1,3,,,,
31,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,29,,,,
32,-,JAYLERR & Ice Paris,Feels Like A Year,-,6,17,,,,
33,up,TAEW,BABYBOO (feat. GAVIN.D),65,13,2,,,,
34,up,4EVE,วัดปะหล่ะ? (Test Me),44,1,34,,,,
35,-,Post Malone & The Weeknd,One Right Now,-,15,4,,,,
36,-,Dept,หมดนี้ให้เธอ,-,36,2,,,,
37,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,49,37,7,,,,
38,-,Cupcake Club,Top of the World,-,11,64,,,,
39,up,Jamie Miller,Here's Your Perfect,56,30,2,,,,
40,up,Maiyarap,เลิกพูด,61,24,8,,,,
41,down,Giorgia,One More Go Round (Live),20,14,24,,,,
42,up,Billkin,I ไม่ O (IXO),71,1,17,,,,
43,-,Wan Thanakrit,7 Days,-,43,1,,,,
44,-,Pixxie,Mutelu,-,15,13,,,,
45,-,Gift My Project,คนทางนั้น,-,43,12,,,,
46,up,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),95,38,5,,,,
47,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,28,,,,
48,-,GUNGUN,วาฬเกยตื้น,-,1,69,,,,
49,up,David Flavin,News Focus,53,15,48,,,,
50,down,Adele,Easy On Me,17,15,14,,,,
51,up,Boy Peacemaker,ยิ้มแห้ง,57,27,4,,,,
52,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,34,,,,
53,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,21,10,,,,
54,-,Amp Saowaluck,ทางเดินแห่งรัก,-,29,2,,,,
55,-,Atom Chanakan,พอไหว,-,55,1,,,,
56,-,Soul After Six,ก้อนหินละเมอ,-,35,4,,,,
57,-,หวาย ปัญญริสา,"ซ่อน (เพลงประกอบละคร ""เพลงบินใบงิ้ว"")",-,57,1,,,,
58,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),48,4,16,,,,
59,up,FIIXD,ทำไงดี,83,13,17,,,,
60,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,52,,,,
61,-,John Moss,Paralyzed,-,24,46,,,,
62,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,14,,,,
63,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,33,,,,
64,-,LUSS,247,-,1,30,,,,
65,down,First Anuwat,รอยยิ้มของทุกวัน,43,29,3,,,,
66,-,SAMBLACK,ไม่ยินดี,-,7,16,,,,
67,down,Potato,พูดไม่ได้,7,2,13,,,,
68,up,WHITE YOU,ทักมาเอาไร (feat. HYE),92,68,2,,,,
69,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],64,29,4,,,,
70,up,FANG,Status (feat. UrboyTJ),94,45,8,,,,
71,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,39,,,,
72,down,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),18,18,4,,,,
73,-,Musketeers,ของขวัญ,-,3,7,,,,
74,-,AB Normal,เด็กกว่าแล้วไง,-,74,1,,,,
75,-,Sweet Mullet,ฝากเลี้ยง,-,75,1,,,,
76,down,Cocktail,เรื่องธรรมดา,60,3,10,,,,
77,-,Three Man Down,ฝนตกไหม,-,10,33,,,,
78,-,Sarah,ฝนตกในใจ,-,78,1,,,,
79,-,ช่างหำ,วันที่เธอลา,-,79,2,,,,
80,-,หลวงไก่ อาร์ สยาม,ยังไม่พร้อม,-,80,1,,,,
81,-,Micro,บอกมาคำเดียว,-,81,1,,,,
82,-,Peck Palitchoke,หรือแค่ขำขำ,-,19,3,,,,
83,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,6,,,,
84,-,Terracotta,40 กิโลเมตรต่อชั่วโมง,-,84,1,,,,
85,-,D Gerrard,ไม่เหมือนใคร,-,85,1,,,,
86,-,เพลิน พรหมแดน,คนเดินดิน,-,86,1,,,,
87,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,27,4,,,,
88,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,14,,,,
89,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,60,1,,,,
90,-,BOWKYLION,Longjai,-,3,36,,,,
91,-,Jaonaay,คนละชั้น,-,47,6,,,,
92,-,Mai Charoenpura,มีใจก็รักกันได้,-,92,1,,,,
93,-,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",-,22,1,,,,
94,-,Jonas Brothers,Who's In Your Head,-,62,4,,,,
95,-,บ่าววี อาร์ สยาม,สัญญาว่ารัก,-,29,1,,,,
96,down,Gun Napat,ไม่ได้อยากลืม,63,37,7,,,,
97,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,1,,,,
98,-,Peter Moore,Springtime Serenade,-,33,4,,,,
99,-,WANYAI,หัวหิน,-,1,23,,,,
100,-,First Anuwat,คลั่งรัก,-,34,1,,,,
