Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,111,,,,
2,up,tinn,เศษ (Remain) [feat. Earth Patravee],7,2,9,,,,
3,up,CHRRISSA,B Blood Type,11,3,8,,,,
4,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],13,4,4,,,,
5,up,Wan Thanakrit,นิมมานซอย 9,5,4,9,,,,
6,down,PP Krit,FIRE BOY,4,3,16,,,,
7,up,Billkin,Mr. Everything,14,3,12,,,,
8,-,PP Krit,ลังเล,-,2,1,,,,
9,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,12,6,10,,,,
10,up,Will Smith,Wild Wild West,10,1,76,,,,
11,down,NONT TANONT,แค่แอบหวัง (Don't Mind),6,5,13,,,,
12,up,PROXIE,Unnoticed,21,12,12,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,13,3,,,,
14,up,Indigo,เส้นบางๆ,57,2,31,,,,
15,-,LensCorp™ International,Online™,-,14,8,,,,
16,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,16,1,,,,
17,up,Musketeers,Consider (feat. Maiyarap),17,3,23,,,,
18,up,NewJeans,Ditto,36,18,4,,,,
19,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,7,19,,,,
20,up,Miley Cyrus,Flowers,20,20,5,,,,
21,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,26,,,,
22,up,Triumphs Kingdom,ผ้าเช็ดหน้า,42,14,7,,,,
23,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,2,28,,,,
24,up,WANYAi,ขอบคุณ (Thankful),70,9,17,,,,
25,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],8,8,13,,,,
26,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),22,7,21,,,,
27,down,bamm,Unfriend Zone,9,5,18,,,,
28,up,Andy Clark,Adrenaline Threshold,34,17,22,,,,
29,up,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,40,29,2,,,,
30,-,มุก วรนิษฐ์,"พูดว่ารักในใจ (เพลงประกอบซีรีส์ ""รุ่นพี่ Secret Love"")",-,30,3,,,,
31,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,31,6,,,,
32,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,2,1,,,,
33,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],15,14,7,,,,
34,-,Tattoo Colour,อย่าอยู่เลย,-,34,13,,,,
35,-,UrboyTJ,Everything,-,1,48,,,,
36,-,Rema & Selena Gomez,Calm Down,-,18,2,,,,
37,down,Calm Your Mind,Funky Freeze,3,1,29,,,,
38,-,TheChanisara,เฮอร์ไมโอน้อง,-,8,32,,,,
39,-,Kob Songsit,ขีดเส้นใต้,-,39,1,,,,
40,up,NONT TANONT,โต๊ะริม (Melt),69,1,37,,,,
41,-,The Parkinson,Tell Her That I Love,-,41,4,,,,
42,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),45,7,22,,,,
43,-,NONT TANONT,Not Romantic,-,4,1,,,,
44,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,23,6,,,,
45,-,BELL WARISARA,เอาปากกามาวง,-,22,11,,,,
46,-,Num Kala,แอบ,-,46,5,,,,
47,-,Pookpik Kittiya,คิดถึง..อีกแล้ว,-,47,1,,,,
48,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,31,,,,
49,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,52,1,52,,,,
50,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),24,12,19,,,,
51,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,28,10,,,,
52,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,28,5,,,,
53,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),81,2,30,,,,
54,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,37,,,,
55,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,45,,,,
56,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),19,4,8,,,,
57,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],27,8,18,,,,
58,-,Whatcharawalee,ทราย,-,46,7,,,,
59,up,Lipta,ปฏิเสธอย่างไร,95,54,5,,,,
60,down,Only Monday,ได้แต่นึกถึง,38,11,35,,,,
61,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,51,6,3,,,,
62,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,62,3,,,,
63,-,Pang Nakarin,คนมีเสน่ห์,-,24,5,,,,
64,-,Mild,เข้าใจแต่ทำไม่ได้,-,33,2,,,,
65,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,1,17,,,,
66,-,Lewis Capaldi,Pointless,-,66,1,,,,
67,-,นาวิน ต้าร์,อย่ารอเขาเลย,-,67,1,,,,
68,-,Bird Thongchai,ขออุ้มหน่อย,-,68,1,,,,
69,-,Polycat,ดูดี (Pretty ...Good),-,43,21,,,,
70,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,37,4,,,,
71,-,Mew Suppasit,Season of You,-,10,15,,,,
72,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,42,4,,,,
73,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,54,4,,,,
74,-,Steve Lacy,Bad Habit,-,73,3,,,,
75,-,Gam Wichayanee,รักไปทำไม,-,9,48,,,,
76,-,Mirrr,มาโซคิสม์,-,16,13,,,,
77,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,23,11,,,,
78,down,Lipta,TUK KRUB (feat. GUYGEEGEE),50,1,42,,,,
79,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),85,5,66,,,,
80,-,Loso,ซมซาน,-,80,1,,,,
81,-,WAN THANAKRIT,Late Game,-,1,39,,,,
82,-,BOWKYLION,วาดไว้ (recall),-,6,27,,,,
83,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),26,1,41,,,,
84,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,55,4,,,,
85,-,Portrait,เจ็บจนไม่เข้าใจ,-,85,2,,,,
86,down,PROXIE,คนไม่คุย(Silent Mode),32,6,23,,,,
87,-,Paper,ท้องฟ้า,-,15,23,,,,
88,-,ปะแป้ง พลอยชมพู,แอบรักแฟนเก่า,-,88,1,,,,
89,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,20,18,,,,
90,-,Polycat,มันเป็นใคร,-,89,1,,,,
91,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,52,3,,,,
92,down,เรนิษรา,Chronically Unhappy,87,13,2,,,,
93,down,BOWKYLION,บานปลาย (Best wishes),59,2,48,,,,
94,-,Stamp,1%,-,1,29,,,,
95,-,Buachompoo Ford,แค่อยากจะบอก,-,80,1,,,,
96,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),23,12,14,,,,
97,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,27,3,,,,
98,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,26,4,,,,
99,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,22,,,,
100,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,22,,,,
