Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Isara,ไม่ใช่ไม่รู้สึก,91,1,2,,,,
2,-,WANYAI,อยู่คนเดียว,-,2,1,,,,
3,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,1,,,,
4,-,The TOYS,blurblur,-,2,1,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,16,,,,
6,down,UrboyTJ,ช่วยไม่ได้,2,1,13,,,,
7,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),8,7,4,,,,
8,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),3,3,32,,,,
9,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,1,,,,
10,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,1,,,,
11,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,1,,,,
12,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),17,1,10,,,,
13,up,Taylor Swift,willow,97,11,2,73,2020-12-13,2,2020-12-20
14,-,STAMP,Sugar High (feat. Young K of DAY6),-,10,1,,,,
15,up,The Weeknd,Save Your Tears,28,15,10,80,2020-03-22,1,2021-03-21
16,-,Three Man Down,ถ้าเธอรักฉันจริง,-,16,1,,,,
17,up,Pink Sweat$,At My Worst,21,17,10,70,2021-01-10,70,2021-01-10
18,down,25 Hours,Lady,16,4,15,,,,
19,down,UrboyTJ,ไม่อยากฟัง (Remix),12,1,12,,,,
20,down,Pramote Wilepana,MOVE ON,5,5,4,,,,
21,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,1,,,,
22,-,Boy Peacemaker,แลกมาด้วยความโง่,-,17,1,,,,
23,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,16,8,,,,
24,down,Pure,ทางผ่าน,18,1,49,,,,
25,-,Labanoon,ดอกฟ้า,-,13,1,,,,
26,down,Earth Patravee,ยังไปไม่ไหว,24,4,9,,,,
27,down,TRINITY,Hidden Track,15,1,53,,,,
28,down,Etc.,เธอคนเดียว(Forever Love),11,11,4,,,,
29,down,G-JR,เอาไปเลย เอาไปเลย,26,2,73,,,,
30,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,2,22,,,,
31,down,WAN THANAKRIT,คอย เซ็นเตอร์,20,7,14,,,,
32,-,Anatomy Rabbit,Extraordinary,-,21,1,,,,
33,-,Racoon Racoon,Birds and Daisies,-,33,1,,,,
34,down,UrboyTJ,ถามคำ,13,9,5,,,,
35,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,19,19,4,,,,
36,-,Crazy,แค่เธอคนเดียว,-,36,2,,,,
37,down,Morvasu,Melbourne (feat. TangBadVoice),9,8,27,,,,
38,-,Better Weather,ภูมิต้านทาน (feat. ว่าน ธนกฤต),-,38,1,,,,
39,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",87,2,35,,,,
40,up,Ed Sheeran,Afterglow,47,40,2,18,2021-01-03,18,2021-01-03
41,down,อิ้งค์ วรันธร,เปลี่ยน (Cover Version),25,25,2,,,,
42,-,Waii,กอดสุดท้าย (feat. Timethai),-,42,1,,,,
43,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,27,27,2,,,,
44,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),55,1,26,,,,
45,-,อิน อินทัช,ต้องคำสาป,-,17,1,,,,
46,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,22,1,21,,,,
47,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,5,,,,
48,up,GUNGUN,วาฬเกยตื้น,54,1,47,,,,
49,down,John Moss,Paralyzed,29,24,13,,,,
50,down,Nap A Lean,Stubborn,44,11,24,,,,
51,-,Three Man Down,เดาไม่เก่ง,-,22,1,,,,
52,-,Singular,เบาเบา,-,52,1,,,,
53,-,บอย ตรัย ภูมิรัตน,จะได้เจออีกไหม,-,53,1,,,,
54,-,Polycat,อาวรณ์ (I Want You),-,17,35,,,,
55,-,Tattoo Colour,พร้อมน้ำตา,-,55,1,,,,
56,down,Laolom,คำแนะนำ,51,8,60,,,,
57,down,Paul J. Borg & Sandor Mihaly Jozsa,Feelgood Factor,38,30,7,,,,
58,-,LUSS,247,-,1,1,,,,
59,-,Room 39,เป็นทุกอย่าง,-,1,22,,,,
60,down,Ninew,มันคงจะดี,48,17,11,,,,
61,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,41,5,15,,,,
62,down,Mon Monik,ตรงไหน,36,36,3,,,,
63,-,Whatcharawalee,ลูกอม,-,34,2,,,,
64,-,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",-,1,14,,,,
65,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,5,1,,,,
66,-,Stamp,ร้อยล้านวิว,-,66,1,,,,
67,-,Copter,แล้วไง,-,22,20,,,,
68,down,Rooftop,Still Care,59,4,26,,,,
69,-,Mirrr,ดอกไม้ไฟ (Firework),-,21,1,,,,
70,-,The TOYS,หน้าหนาวที่แล้ว,-,70,6,,,,
71,down,เอ๋ยเอ้ย,ขอจองได้ไหม,52,2,27,,,,
72,-,Faye Fang Kaew,Loveaholic,-,72,1,,,,
73,-,O-Pavee,คนถูกเท(Dejavu) [feat. UrboyTJ],-,66,2,,,,
74,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),77,13,24,,,,
75,-,MEAN,เป็นอดีต,-,50,3,,,,
76,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,58,3,25,,,,
77,down,25 Hours,คนข้างๆ,66,47,7,,,,
78,down,BOWKYLION,Crush,57,7,23,,,,
79,-,M Auttapon,โคตรเพราะ,-,9,10,,,,
80,-,Earth Patravee,เจ็บคนสุดท้าย,-,80,3,,,,
81,-,Nan Vatiya,ยอม,-,81,1,,,,
82,-,เดวิด อินธี,ที่สุดของฉัน,-,35,1,,,,
83,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,94,47,14,,,,
84,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),40,16,29,,,,
85,-,ACTART,นอกจากชื่อฉัน,-,20,24,,,,
86,-,Whatcharawalee,ร่มสีเทา,-,25,8,,,,
87,-,Olivia Rodrigo,drivers license,-,19,1,63,2021-03-28,46,2021-04-18
88,-,Zom Marie,Kidding?,-,1,34,,,,
89,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",50,3,31,,,,
90,-,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",-,26,15,,,,
91,-,Pixxie,DED,-,29,1,,,,
92,-,ลำไย ไหทองคำ,ซิกงิก,-,92,1,,,,
93,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,93,1,,,,
94,-,Prem,แค่เธอที่ต้องการ,-,36,4,,,,
95,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,44,1,,,,
96,-,Copter,จำได้ไหม,-,38,3,,,,
97,-,Zommarie,ยิ้มอ่อนและมองบน,-,13,5,,,,
98,-,F.HERO & Tilly Birds,Slipped Your Mind,-,3,29,,,,
99,down,Temp Love,Body Heat,89,26,59,,,,
100,-,Mild,Sayonara,-,77,3,,,,
