Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),3,1,18,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,35,,,,
3,up,4EVE,วัดปะหล่ะ? (Test Me),9,1,14,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,4,8,,,,
5,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),5,3,57,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,8,,,,
7,down,G-JR,เอาไปเลย เอาไปเลย,2,2,98,,,,
8,down,Ink Waruntorn,เผลอหรือตั้งใจ,7,5,13,,,,
9,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,11,4,5,,,,
10,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,16,8,8,,,,
11,up,Mew Suppasit,Season of You,13,10,7,,,,
12,up,JAYLERR & Ice Paris,Feels Like A Year,18,6,6,,,,
13,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),33,9,3,,,,
14,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),1,1,10,,,,
15,up,Wan Thanakrit,กรีฑาแมน,70,9,13,,,,
16,up,Closet Organ,It's Not Okay to Not Be Okay,26,9,4,,,,
17,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,14,,,,
18,up,Tape,พูดออกไป,59,3,3,,,,
19,up,Num Kala,ปล่อย,78,16,30,,,,
20,up,Friday,ฉันมีความสุข,41,7,2,,,,
21,up,SLAPKISS,How Can I...,27,13,4,,,,
22,down,Anne-Marie & Niall Horan,Our Song,15,15,5,,,,
23,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,24,17,7,,,,
24,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,38,,,,
25,down,Zom Marie,รู้ได้แล้วมั้ย,21,5,11,,,,
26,-,JOEY PHUWASIT,ดวงเดือน,-,5,5,,,,
27,down,Labanoon,รักคนผิด,12,3,8,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,24,5,,,,
29,up,Morvasu,Melbourne (feat. TangBadVoice),61,8,41,,,,
30,up,First Anuwat,เจ้าความทรงจำ,50,13,8,,,,
31,down,Ed Sheeran,Bad Habits,8,7,8,,,,
32,up,David Flavin,News Focus,75,15,32,,,,
33,up,Dua Lipa,Love Again,39,33,10,96,2020-04-05,96,2020-04-05
34,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",38,12,7,,,,
35,up,John Moss,Paralyzed,64,24,31,,,,
36,down,Mew Suppasit & NICECNX,Nan Na,29,12,10,,,,
37,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),66,1,14,,,,
38,down,Potato,หมดความหมาย,31,11,14,,,,
39,-,Chilling Sunday,ไปไหนแล้ว,-,16,14,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,37,6,,,,
41,down,Slot Machine,ใจหนอใจ,22,9,8,,,,
42,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),53,14,13,,,,
43,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,43,5,,,,
44,up,Ninew,หวงทิพย์,58,18,5,,,,
45,-,GUNGUN,วาฬเกยตื้น,-,1,62,,,,
46,-,Gun Napat,รักควรมีแค่สองคน,-,45,3,,,,
47,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,24,,,,
48,-,NINEW,คุยยังไงให้ได้คบ,-,48,2,,,,
49,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",17,2,15,,,,
50,down,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],49,17,7,,,,
51,-,Atom Chanakan,อ้าว,-,39,1,,,,
52,down,Jaonaay,แปะหัวใจ (14th Feb),34,1,26,,,,
53,up,Txrbo,น้ำลาย (feat. PEARWAH),80,10,12,,,,
54,-,Babe'y,สับสน,-,47,3,,,,
55,down,BOWKYLION,sub (feat. Wan Wanwan),30,6,14,,,,
56,down,Captain Qubz,Open Fields (Instrumental Version),28,16,4,,,,
57,-,The Rube,I'm Sorry (Sida),-,45,13,,,,
58,up,Three Man Down,เดาไม่เก่ง,68,22,17,,,,
59,-,War Wanarat,WarWhere,-,40,13,,,,
60,-,Nuvo,หลอกกันเล่นเลย,-,60,1,,,,
61,-,Groove Riders,หยุด,-,24,13,,,,
62,down,Legendboy,Smile (feat. Pure & Sk Mtxf),43,25,10,,,,
63,-,SPRITE & GUYGEEGEE,ทน,-,10,12,,,,
64,-,Shuzee,Positive Buisness,-,64,3,,,,
65,up,Alternate Skies,Hourly Updates 86,89,65,2,,,,
66,down,Laolom,คำแนะนำ,51,8,71,,,,
67,down,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,63,3,2,,,,
68,-,Cupcake Club,Top of the World,-,11,48,,,,
69,-,Oat Pramote,อย่าฝืนดิ,-,13,30,,,,
70,-,Getsunova,ความเงียบดังที่สุด,-,62,1,,,,
71,up,Will Smith,Wild Wild West,87,1,7,,,,
72,-,Wan Wanwan,พอแล้ว (Worthless),-,39,2,,,,
73,-,Stamp,1%,-,1,28,,,,
74,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,59,1,,,,
75,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,56,2,,,,
76,down,ILLSLICK,บอกฉัน,69,50,4,,,,
77,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,70,3,,,,
78,up,Violette Wautier,กักตัว,94,16,12,,,,
79,-,I Hate Monday,ยิ่งใกล้ยิ่งเก็บ (feat. AUTTA),-,79,1,,,,
80,-,Olives,ยังโสด,-,31,1,,,,
81,down,Mirrr,ดอกไม้ไฟ (Firework),46,21,25,,,,
82,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,37,5,,,,
83,-,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",-,13,16,,,,
84,-,Andy Clark,Natural Science,-,84,1,,,,
85,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,44,5,,,,
86,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,35,5,,,,
87,down,UrboyTJ,ช่วยไม่ได้,48,1,37,,,,
88,-,SINK,ไป(มา),-,82,1,,,,
89,-,Frenk Mc,Ronny Gt,-,25,1,,,,
90,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),71,2,41,,,,
91,-,Maew Jirasak,คือฉันรักเธอ,-,91,1,,,,
92,-,Mew Suppasit,ธานอส,-,49,2,,,,
93,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,23,,,,
94,-,Endorphine,อย่าทำให้ฟ้าผิดหวัง,-,94,1,,,,
95,-,Boyd Kosiyabong,Live & Learn (feat. กมลา สุโกศล) [Piano],-,60,4,,,,
96,down,เอ๋ยเอ้ย,ขอจองได้ไหม,57,2,47,,,,
97,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,50,4,,,,
98,-,LOSTBOYS,ใจบาง,-,81,2,,,,
99,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,38,,,,
100,-,Bell Supol,ไร้สถานะ,-,31,3,,,,
