Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Isara,ไม่ใช่ไม่รู้สึก,1,1,3,,,,
2,up,Jaonaay,แปะหัวใจ (14th Feb),10,1,2,,,,
3,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",3,1,2,,,,
4,up,The TOYS,blurblur,4,2,2,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),9,1,2,,,,
6,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),21,1,2,,,,
7,down,WANYAI,อยู่คนเดียว,2,2,2,,,,
8,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),8,3,33,,,,
9,-,Non Tanon,Play,-,2,4,,,,
10,up,STAMP,Sugar High (feat. Young K of DAY6),14,10,2,,,,
11,up,Taylor Swift,willow,13,11,3,73,2020-12-13,2,2020-12-20
12,down,UrboyTJ,ช่วยไม่ได้,6,1,14,,,,
13,up,Labanoon,ดอกฟ้า,25,13,2,,,,
14,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),7,7,5,,,,
15,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),12,1,11,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,29,2,74,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,17,,,,
18,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",11,6,2,,,,
19,down,Pink Sweat$,At My Worst,17,17,11,70,2021-01-10,70,2021-01-10
20,up,UrboyTJ,ถามคำ,34,9,6,,,,
21,up,Boy Peacemaker,แลกมาด้วยความโง่,22,17,2,,,,
22,up,อิน อินทัช,ต้องคำสาป,45,17,2,,,,
23,down,The Weeknd,Save Your Tears,15,15,11,80,2020-03-22,1,2021-03-21
24,-,Boyd Kosiyabong,ลา ลา ลา (feat. แสตมป์ อภิวัชร์),-,13,2,,,,
25,up,Earth Patravee,ยังไปไม่ไหว,26,4,10,,,,
26,up,Three Man Down,เดาไม่เก่ง,51,22,2,,,,
27,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,76,3,26,,,,
28,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,16,,,,
29,down,Pramote Wilepana,MOVE ON,20,5,5,,,,
30,up,LUSS,247,58,1,2,,,,
31,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),23,16,9,,,,
32,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,65,5,2,,,,
33,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),84,16,30,,,,
34,down,UrboyTJ,ไม่อยากฟัง (Remix),19,1,13,,,,
35,-,Namm Ronnadet,ส่วนที่หายไป,-,35,1,,,,
36,down,Anatomy Rabbit,Extraordinary,32,21,2,,,,
37,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,2,23,,,,
38,down,Etc.,เธอคนเดียว(Forever Love),28,11,5,,,,
39,-,David Flavin,News Focus,-,15,10,,,,
40,up,Olivia Rodrigo,drivers license,87,19,2,63,2021-03-28,46,2021-04-18
41,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,61,5,16,,,,
42,up,Rooftop,Still Care,68,4,27,,,,
43,down,WAN THANAKRIT,คอย เซ็นเตอร์,31,7,15,,,,
44,up,John Moss,Paralyzed,49,24,14,,,,
45,up,เอ๋ยเอ้ย,ขอจองได้ไหม,71,2,28,,,,
46,up,เดวิด อินธี,ที่สุดของฉัน,82,35,2,,,,
47,-,Prem,แค่คำคำนั้น,-,47,1,,,,
48,-,Silly Fools,น้ำลาย,-,9,1,,,,
49,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,46,1,22,,,,
50,-,Billkin,Skyline (Ost. I told sunset about you),-,1,21,,,,
51,-,Earth Patravee,หวง(You're Mine),-,3,32,,,,
52,down,Three Man Down,ถ้าเธอรักฉันจริง,16,16,2,,,,
53,up,Zommarie,ยิ้มอ่อนและมองบน,97,13,6,,,,
54,up,Copter,แล้วไง,67,22,21,,,,
55,-,Labanoon,แพ้ทาง,-,27,2,,,,
56,-,The Weeknd,In Your Eyes,-,14,12,41,2020-03-22,12,2020-03-29
57,-,Finn Askew,Roses,-,42,2,,,,
58,down,Morvasu,Melbourne (feat. TangBadVoice),37,8,28,,,,
59,-,Inspired Music,Bulletproof Brass,-,32,6,,,,
60,down,Racoon Racoon,Birds and Daisies,33,33,2,,,,
61,down,Polycat,อาวรณ์ (I Want You),54,17,36,,,,
62,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,35,19,5,,,,
63,down,Ed Sheeran,Afterglow,40,40,3,18,2021-01-03,18,2021-01-03
64,-,Justin Bieber,Anyone,-,64,1,5,2021-01-10,5,2021-01-10
65,-,TWO Popetorn,แต่ยังคิดถึง,-,49,10,,,,
66,-,"3.2.1, Green, Magorn, MARC, Neko Jump, Part, Peter, Pide, Pleum, Porsche, Timethai, Knomjean, MIN, Waii, Third, Faye Fang Kaew, THANK YOU & Four-Mod",รักกันอย่าบังคับ (Dictator),-,66,2,,,,
67,-,Ink Waruntorn & Billkin,แปลไม่ออก (Live),-,10,3,,,,
68,-,Pai Pongsathon & Tai Orathai,หึย,-,68,1,,,,
69,up,Temp Love,Body Heat,99,26,60,,,,
70,up,Zom Marie,Kidding?,88,1,35,,,,
71,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,50,1,,,,
72,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,39,,,,
73,-,Scrubb,ทิ้งตัว,-,73,2,,,,
74,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,57,3,,,,
75,down,Laolom,คำแนะนำ,56,8,61,,,,
76,-,Itti Balangura,ไปต่อไป,-,76,1,,,,
77,-,Sabrina Carpenter,Skin,-,75,1,32,2021-01-31,32,2021-01-31
78,-,QLER,จีบ,-,40,1,,,,
79,-,BOWKYLION,Still,-,5,24,,,,
80,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",39,2,36,,,,
81,down,Ninew,มันคงจะดี,60,17,12,,,,
82,-,Catherine,น้ำตาจากความยินดี,-,8,13,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,59,1,,,,
84,-,Bedroom Audio,รักมือสอง,-,46,17,,,,
85,-,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,-,53,1,,,,
86,-,Mirrr,นิโคติน,-,10,37,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,87,1,35,2021-01-17,35,2021-01-17
88,-,Peck Palitchoke,A little thing,-,8,22,,,,
89,-,Oat Pramote,อย่าฝืนดิ,-,13,24,,,,
90,up,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",90,26,16,,,,
91,-,BADZ,ไม่ขอเป็นคนสุดท้าย,-,91,1,,,,
92,-,Dan + Shay,Glad You Exist,-,56,1,,,,
93,-,NINEW,ไม่พูดดีกว่า,-,9,20,,,,
94,down,Stamp,ร้อยล้านวิว,66,66,2,,,,
95,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,42,1,,,,
96,down,GUNGUN,วาฬเกยตื้น,48,1,48,,,,
97,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,68,5,,,,
98,down,Pixxie,DED,91,29,2,,,,
99,-,Catherine,Tang,-,8,15,,,,
100,-,Conan Gray,Overdrive,-,100,1,,,,
