Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),4,1,13,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,73,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,4,,,,
4,down,Paul Reeves,The Family Business,3,2,37,,,,
5,-,NONT TANONT,นี่คือรักแท้ใช่ไหม,-,5,1,,,,
6,-,Violette Wautier,Drive,-,6,1,,,,
7,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),17,7,15,,,,
8,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),5,2,11,,,,
9,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),26,3,5,,,,
10,-,Bean Napason,รอฟังคำนั้น,-,10,1,,,,
11,-,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),-,3,63,,,,
12,down,Will Smith,Wild Wild West,9,1,39,,,,
13,down,Picus Maximus,Look at Me,6,6,3,,,,
14,up,UrboyTJ,Everything,41,1,21,,,,
15,up,WANYAi,ทรมาน (Suffering),49,5,8,,,,
16,up,Only Monday,ได้แต่นึกถึง,19,11,9,,,,
17,up,Mirrr,เจ้าของที่ (My Favorite),21,12,8,,,,
18,down,Pop Pongkool,เวลา,2,2,15,,,,
19,down,UrboyTJ,Unless,10,10,5,,,,
20,up,Cupcake Club,Top of the World,48,11,80,,,,
21,up,Giorgia,One More Go Round (Live),50,14,36,,,,
22,-,Tyga & Doja Cat,Freaky Deaky,-,22,2,,,,
23,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,22,,,,
24,-,Three Man Down,คุยคนเดียวเก่ง,-,2,28,,,,
25,up,Pixxie,เกินต้าน (Too Cute),65,16,5,,,,
26,up,Cocktail,เรื่องธรรมดา,35,3,22,,,,
27,-,Kim Tử Long,Công tử Bạc Liêu,-,27,1,,,,
28,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),28,15,6,,,,
29,-,Ink Waruntorn,Snap,-,14,1,,,,
30,up,Harry Styles,As It Was,40,20,3,,,,
31,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,13,6,,,,
32,up,PP Krit,I'll Do It How You Like It,78,4,17,,,,
33,down,Cocktail,ส่งเธอออกไป,29,29,4,,,,
34,up,Captain Qubz,Open Fields (Instrumental Version),55,16,34,,,,
35,-,เดช อิสระ,ไอ้สัส,-,35,5,,,,
36,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),36,14,3,,,,
37,-,Three Man Down,ฝนตกไหม,-,10,37,,,,
38,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,1,,,,
39,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),88,2,16,,,,
40,-,First Anuwat,ความเหงาเข้ามารบกวน (First Anuwat Version),-,40,1,,,,
41,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,25,,,,
42,down,MILLI,17 นาที (feat. mints),18,4,15,,,,
43,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,16,1,,,,
44,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,23,3,,,,
45,-,Paper Planes,Paper Planes,-,45,1,,,,
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,18,6,,,,
47,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,23,,,,
48,-,Triumphs Kingdom,ล่ำบึ้ก,-,48,2,,,,
49,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,49,5,,,,
50,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,31,2,,,,
51,-,Bertrand Allagnat,Quirky Pop,-,51,1,,,,
52,-,SLAPKISS,แฟนเก่าคนโปรด (Deep Version),-,52,1,,,,
53,up,ATLAS,คุยแก้เหงา (MR. LONELY),84,11,3,,,,
54,down,Ice Paris,พิเศษจะตาย (One Of A Kind),52,52,2,,,,
55,-,Oak Smith,ความคิดถึงห้ามกันไม่ได้,-,55,1,,,,
56,-,4EVE,ข้อยกเว้น (Exceptional),-,2,1,,,,
57,up,D Gerrard,Luxury,64,43,2,,,,
58,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),85,6,8,,,,
59,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,18,,,,
60,-,Oscar Hill & Justin Black,Ushuaia Dream,-,37,3,,,,
61,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,35,,,,
62,-,Tong Pakkaramai,หากฉันรู้,-,62,2,,,,
63,-,NINEW,ไม่พูดดีกว่า,-,9,40,,,,
64,-,ต่าย ชุติมา,ฤดูรัก,-,64,1,,,,
65,-,Three Man Down,เลือกคนที่เขารักเรา,-,39,12,,,,
66,down,TAEW,100 %,43,43,2,,,,
67,-,เอ๋ยเอ้ย,ขอจองได้ไหม (Acoustic),-,67,1,,,,
68,-,4EVE,ภาพหลอน,-,47,4,,,,
69,-,Zom Ammara,แมงเม่า,-,69,1,,,,
70,-,Room 39,เป็นทุกอย่าง,-,1,35,,,,
71,-,Bird Thongchai,พริบตา (feat. Stamp),-,36,1,,,,
72,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,51,2,22,,,,
73,down,Bean Napason,เธอรักเขาตอนเรารักกัน,14,6,19,,,,
74,-,Tattoo Colour,ใจเกเร,-,4,1,,,,
75,-,Three Man Down,เดาไม่เก่ง,-,22,22,,,,
76,-,Nat Myria,รักไม่ช่วยอะไร,-,56,1,,,,
77,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],86,29,11,,,,
78,-,Bird Thongchai,อย่าทำอย่างนี้ไม่ว่ากับใคร..เข้าใจไหม,-,49,2,,,,
79,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,17,1,,,,
80,down,BOWKYLION,บานปลาย (Best wishes),34,2,27,,,,
81,-,Marc Tatchapon,มาตรฐานสูง,-,7,8,,,,
82,-,Palmy,ขวัญเอยขวัญมา,-,12,20,,,,
83,-,Juan Jose Covarrubias,Pa Ti,-,33,5,,,,
84,-,Ann Thitima,เสียงของหัวใจ,-,31,3,,,,
85,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,16,,,,
86,-,Paowalee Pornpimon,เพื่อแม่แพ้บ่ได้,-,86,1,,,,
87,down,SLAPKISS,แฟนเก่าคนโปรด,31,2,31,,,,
88,-,Prem,อธิษฐาน,-,59,5,,,,
89,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),68,30,11,,,,
90,down,Ben Chalatit,วงกลม,60,33,6,,,,
91,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,18,16,,,,
92,-,Playground,มุม,-,83,3,,,,
93,-,Atom Chanakan,อ้าว,-,39,3,,,,
94,-,Chart Suchart,การเดินทาง,-,94,1,,,,
95,-,Tippsy,Lonely City,-,47,6,,,,
96,-,Viyada Komalakul Na Nakorn,คอยเธอ,-,96,1,,,,
97,-,Maximus,Look at Me,-,13,15,,,,
98,-,at Anytime,Mr.Lazy,-,98,1,,,,
99,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,80,1,,,,
100,-,25 Hours,คนข้างๆ,-,47,11,,,,
