Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AOOAPB,วันเกิดปีนี้,5,1,5,,,,
2,up,SLAPKISS,แฟนเก่าคนโปรด,2,2,3,,,,
3,down,Billkin,I ไม่ O (IXO),1,1,3,,,,
4,up,Versace Llama,Versace Llama Intro,20,1,4,,,,
5,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",7,3,3,,,,
6,up,JAYLERR & Ice Paris,Feels Like A Year,16,6,12,,,,
7,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,41,,,,
8,up,Bean Napason,เธอรักเขาตอนเรารักกัน,10,6,3,,,,
9,up,Slot Machine,ใจหนอใจ,12,9,14,,,,
10,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),14,5,3,,,,
11,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),6,4,3,,,,
12,down,G-JR,เอาไปเลย เอาไปเลย,3,2,104,,,,
13,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,19,13,3,,,,
14,up,PIMRYPIE,ออกไป,15,8,3,,,,
15,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,4,10,,,,
16,up,SAMBLACK,ไม่ยินดี,18,7,6,,,,
17,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),9,5,3,,,,
18,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,29,4,14,,,,
19,down,The TOYS,Kiss By Kiss,11,8,3,,,,
20,-,The Fly Guy Five,A Fly in the Soup,-,20,2,,,,
21,down,4EVE,วัดปะหล่ะ? (Test Me),17,1,20,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,22,3,,,,
23,up,Stamp,Your Melody,30,6,3,,,,
24,down,Captain Qubz,Open Fields (Instrumental Version),21,16,9,,,,
25,up,Pixxie,Mutelu,46,15,3,,,,
26,down,Llama Llama,Bands and Beef (Intro),8,1,24,79,2019-11-03,79,2019-11-03
27,up,Cupcake Club,Top of the World,38,11,54,,,,
28,up,MEYOU,พัทยา (Pattaya),74,28,3,,,,
29,down,PP Krit,It's Okay Not To Be Alright,27,8,3,,,,
30,up,Mirrr,Ninja,40,22,2,,,,
31,down,SLAPKISS,How Can I...,13,13,10,,,,
32,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,31,,,,
33,up,WANYAi,อยู่คนเดียว,36,33,3,,,,
34,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,2,18,,,,
35,-,The Weeknd,Take My Breath,-,35,1,,,,
36,-,Inspired Music,Bulletproof Brass,-,32,14,,,,
37,up,Labanoon,รักคนผิด,44,3,14,,,,
38,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,34,8,14,,,,
39,up,SAM KIM,Love Me Like That,48,39,5,,,,
40,up,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,85,40,4,,,,
41,down,LISA,LALISA,24,18,3,,,,
42,down,Zom Marie,รู้ได้แล้วมั้ย,28,5,17,,,,
43,-,The White Hair Cut,เติมต่อ,-,43,2,,,,
44,-,UrboyTJ,ช่วยไม่ได้,-,1,42,,,,
45,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],81,1,19,,,,
46,up,โคตรยิ้ม,เจ้าความรัก,52,9,8,,,,
47,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),54,1,28,,,,
48,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,5,17,,,,
49,down,Laolom,คำแนะนำ,25,8,77,,,,
50,-,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],-,50,1,,,,
51,-,Ninew,หวงทิพย์,-,18,9,,,,
52,up,BOWKYLION,sub (feat. Wan Wanwan),86,6,19,,,,
53,up,Labanoon,ดอกฟ้า,57,13,13,,,,
54,-,EASE,เพื่อนที่ยังรักเธอ,-,31,1,,,,
55,-,Senorita,Miss Call,-,55,1,,,,
56,down,p n v .,รับรู้ (ไม่รับรัก),32,32,2,,,,
57,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",42,1,22,,,,
58,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,33,30,2,,,,
59,down,CoolHotPack,เผลอหรือตั้งใจ,31,31,3,,,,
60,down,Three Man Down,คุยคนเดียวเก่ง,37,2,14,,,,
61,-,HENS,มนุษย์อวกาศ (Lost),-,61,1,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,24,10,,,,
63,-,Anne-Marie,TRACK 3,-,47,1,,,,
64,-,Tilly Birds,อย่าอยู่เลย,-,64,3,,,,
65,up,The Fly Guy Five,"After You, Sir!",70,31,4,,,,
66,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,40,,,,
67,-,Indigo,ถ้าฉันเป็นเขา,-,23,24,,,,
68,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,37,1,,,,
69,-,MEYOU,ภาวนา,-,14,26,,,,
70,-,FIIXD,ทำไงดี,-,13,11,,,,
71,down,David Flavin,News Focus,64,15,37,,,,
72,up,Wan Wanwan,พอแล้ว (Worthless),95,39,7,,,,
73,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,15,1,,,,
74,-,Will Smith,Wild Wild West,-,1,12,,,,
75,-,Billkin,Skyline (Ost. I told sunset about you),-,1,25,,,,
76,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,19,,,,
77,-,ไอซ์ ธมลวรรณ,ช้า,-,16,9,,,,
78,-,Num Kala,แอบ,-,46,1,,,,
79,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,45,,,,
80,-,WANYAI,หัวหิน,-,1,22,,,,
81,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,45,,,,
82,-,GUNGUN,วาฬเกยตื้น,-,1,64,,,,
83,-,ทูล ทองใจ,เดือนต่ำดาวตก,-,83,1,,,,
84,-,NICECNX,หลอก,-,2,34,,,,
85,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,78,1,,,,
86,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,86,1,,,,
87,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,31,13,,,,
88,-,Boy Peacemaker,แลกมาด้วยความโง่,-,17,14,,,,
89,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,37,4,,,,
90,-,Adele,Easy On Me,-,15,1,,,,
91,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],69,1,36,,,,
92,-,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",-,39,1,,,,
93,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,13,4,,,,
94,up,John Moss,Paralyzed,97,24,36,,,,
95,-,Wan Thanakrit,Dekisugi,-,3,29,,,,
96,-,MARSHA,อีกคนที่รักเธอ,-,96,1,,,,
97,-,Three Man Down,เลือกคนที่เขารักเรา,-,39,9,,,,
98,-,Chilling Sunday,ไปไหนแล้ว,-,16,15,,,,
99,-,Clash,บอก,-,6,13,,,,
100,-,ก้อง ก้องสมุทร,งึดหลาย,-,100,1,,,,
