Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,46,,,,
2,up,Freestyle Project,Freeze Your Mind,2,2,41,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,131,,,,
4,down,Jimi Jules,Freeze Your Mind,3,2,45,,,,
5,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),5,2,6,,,,
6,up,Billkin,A Beautiful Ride,7,5,5,,,,
7,down,Jeff Satur,Dum Dum,6,6,15,,,,
8,up,NuNew,หมอนอิง (Anything),83,6,2,,,,
9,-,Asota Music International,Just for You,-,9,4,,,,
10,down,First Anuwat & SARAN,เดินมาส่ง (BYE),8,4,9,,,,
11,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),13,6,15,,,,
12,up,Will Smith,Wild Wild West,15,1,96,,,,
13,up,Cocktail,ไม่เป็นรอง,30,13,27,,,,
14,up,Taylor Swift,Karma (feat. Ice Spice),39,14,2,,,,
15,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,64,7,52,,,,
16,-,PUN,Kryptonite,-,16,31,,,,
17,down,tinn,ใช้เวลา (Understand),12,4,5,,,,
18,down,PP Krit,FIRE BOY,14,3,33,,,,
19,-,NONT TANONT,โต๊ะริม (Melt),-,1,51,,,,
20,-,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,-,20,1,,,,
21,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],11,8,18,,,,
22,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,30,,,,
23,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),85,7,34,,,,
24,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),53,9,11,,,,
25,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,2,20,,,,
26,down,QLER,Blur,17,17,8,,,,
27,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],9,9,4,,,,
28,down,Andy Clark,Adrenaline Threshold,20,17,42,,,,
29,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,2,27,,,,
30,up,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,48,30,14,,,,
31,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,35,,,,
32,down,bamm,ชอบใส่ใจ (Just Curious),16,4,20,,,,
33,-,Tem Wuttisit,ก็พอ,-,33,5,,,,
34,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,34,4,,,,
35,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,43,26,20,,,,
36,-,Three Man Down,ฝนตกไหม,-,10,49,,,,
37,-,Starframes,What I Was Made For,-,37,1,,,,
38,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,42,,,,
39,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),66,12,29,,,,
40,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,37,5,,,,
41,up,bamm,Unfriend Zone,72,5,34,,,,
42,-,Marc Tatchapon,ด้วยความยินดี,-,42,2,,,,
43,down,Paper,ท้องฟ้า,27,15,37,,,,
44,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),42,5,85,,,,
45,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,40,,,,
46,-,Bird Thongchai,ก้อนหินกับนาฬิกา,-,46,2,,,,
47,-,Lucky pro,"Dua Lipa , Dance the Night",-,18,1,,,,
48,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),88,1,48,,,,
49,-,เต๋อ เรวัต,สักวันต้องได้ดี,-,49,1,,,,
50,down,Billkin,Mr. Everything,37,3,31,,,,
51,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,59,6,21,,,,
52,-,UrboyTJ,Everything,-,1,57,,,,
53,-,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",-,53,3,,,,
54,-,Maiyarap,เลิกพูด,-,24,12,,,,
55,-,atom chanakan,Medium Rare,-,17,12,,,,
56,-,PROXIE,Unnoticed,-,12,26,,,,
57,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,15,3,,,,
58,down,Harry Styles,Satellite,31,15,3,,,,
59,down,เดช อิสระ,หรางพุก,33,22,23,,,,
60,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,60,1,,,,
61,down,PP Krit,ลังเล,18,2,21,,,,
62,-,Stamp,Million Views (Japanese ver.),-,35,1,,,,
63,-,マライア・キャリー,Through the Rain,-,63,1,,,,
64,-,UrboyTJ,Out of Time,-,64,1,,,,
65,-,Byrd & Heart,ฝน,-,62,2,,,,
66,-,Gliss,ถอย,-,26,19,,,,
67,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,34,,,,
68,up,PROXIE,คนไม่คุย(Silent Mode),73,6,34,,,,
69,-,Anan Bunnak,ล้างใจ,-,69,1,,,,
70,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,70,2,,,,
71,up,OneRepublic,RUNAWAY,91,71,2,,,,
72,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,39,,,,
73,-,Lipta,แต่งครับ (feat. F.HERO),-,5,14,,,,
74,up,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),100,53,3,,,,
75,down,Mae Stephens,If We Ever Broke Up,74,11,2,,,,
76,-,4EVE,หยดน้ำตา (Tears),-,5,17,,,,
77,-,Aom Sunisa,มนัสจัง,-,42,5,,,,
78,-,Mr.Team,เจ้าช่อมาลี,-,28,2,,,,
79,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,79,1,,,,
80,-,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,-,33,3,,,,
81,-,BluMusic,Dance the Night Dua Lipa,-,37,1,,,,
82,-,Lifehouse,You and Me,-,82,1,,,,
83,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,69,2,,,,
84,-,Da Endorphine,ดูแลเขาให้ดีดี,-,58,3,,,,
85,down,Musketeers,Consider (feat. Maiyarap),46,3,40,,,,
86,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,44,,,,
87,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),77,53,8,,,,
88,down,Lewis Capaldi,Wish You The Best,19,19,5,,,,
89,-,NewJeans,OMG,-,15,13,,,,
90,-,Tattoo Colour,อย่าอยู่เลย,-,34,15,,,,
91,-,Rema & Selena Gomez,Calm Down,-,18,14,,,,
92,-,Busta Rhymes,BEACH BALL (feat. BIA),-,92,1,,,,
93,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,22,,,,
94,-,แคท อารียา,ป๋าเมียมาเลย,-,53,3,,,,
95,-,"Mr. Zhongcheng, Yuncheng Xiansen & Miss Xiao Wu",Small Bits of Silver,-,95,1,,,,
96,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,47,,,,
97,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,12,20,,,,
98,down,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),80,17,17,,,,
99,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,99,1,,,,
100,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,14,22,,,,
