Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,115,,,,
2,-,Jimi Jules,Freeze Your Mind,-,2,29,,,,
3,-,Calm Your Mind,Funky Freeze,-,1,30,,,,
4,down,PP Krit,ลังเล,3,2,5,,,,
5,up,Billkin,ยิ้มทั้งน้ำตา,7,2,3,,,,
6,down,BOWKYLION,รู้กันแค่นี้ (Mint),2,2,5,,,,
7,down,Will Smith,Wild Wild West,6,1,80,,,,
8,-,Freestyle Project,Freeze Your Mind,-,2,25,,,,
9,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,8,6,6,,,,
10,down,NONT TANONT,Not Romantic,4,4,5,,,,
11,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),5,4,12,,,,
12,down,CHRRISSA,B Blood Type,11,3,12,,,,
13,down,Billkin,Mr. Everything,12,3,16,,,,
14,down,tinn,เศษ (Remain) [feat. Earth Patravee],9,2,13,,,,
15,down,bamm,Unfriend Zone,13,5,22,,,,
16,up,SZA,Kill Bill,35,14,2,,,,
17,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],15,14,11,,,,
18,up,Rema & Selena Gomez,Calm Down,25,18,6,,,,
19,down,Wan Thanakrit,นิมมานซอย 9,14,4,13,,,,
20,up,PROXIE,Unnoticed,30,12,16,,,,
21,up,4EVE,หยดน้ำตา (Tears),88,5,2,,,,
22,up,Andy Clark,Adrenaline Threshold,23,17,26,,,,
23,up,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",59,20,3,,,,
24,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,43,7,39,,,,
25,down,bamm,ชอบใส่ใจ (Just Curious),10,4,4,,,,
26,down,PP Krit,FIRE BOY,19,3,20,,,,
27,down,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",24,12,3,,,,
28,down,Musketeers,Consider (feat. Maiyarap),26,3,27,,,,
29,up,NONT TANONT,แค่แอบหวัง (Don't Mind),42,5,17,,,,
30,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,28,3,,,,
31,-,MEAN,powerbank,-,11,38,,,,
32,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),31,12,21,,,,
33,up,NONT TANONT,โต๊ะริม (Melt),70,1,41,,,,
34,-,Jeff Satur,Dum Dum (English Version),-,33,1,,,,
35,-,PROXIE,คนไม่คุย(Silent Mode),-,6,26,,,,
36,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),34,2,32,,,,
37,up,TIGGER,R U OK?,38,22,4,,,,
38,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],40,8,2,,,,
39,-,Kristin Marie Newell,ดาว,-,39,1,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,13,7,,,,
41,up,ATLAS,แกล้งลืม (Boyfriend),76,28,4,,,,
42,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,28,7,,,,
43,-,Asanee & Wasan,ให้เธอ,-,43,3,,,,
44,-,Micro,เติมน้ำมัน,-,44,1,,,,
45,down,Indigo,เส้นบางๆ,32,2,35,,,,
46,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,30,,,,
47,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),17,7,25,,,,
48,-,Gun Napat,ประกาศ,-,25,4,,,,
49,up,Musketeers,Romantic (feat. PUN),64,28,3,,,,
50,-,Three Man Down,คุยคนเดียวเก่ง,-,2,35,,,,
51,-,BowImm,แฟนแฟร์ (Dreamy),-,51,1,,,,
52,-,Turn On,อย่าบอกให้ใครรู้,-,52,2,,,,
53,-,ละมุนแบนด์,Pastel,-,41,3,,,,
54,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),79,5,69,,,,
55,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,45,2,,,,
56,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),53,14,34,,,,
57,-,Preaw Kanitkul,เพิ่งจะรู้,-,57,2,,,,
58,-,Boyd Kosiyabong,ใคร,-,48,3,,,,
59,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],16,4,8,,,,
60,-,JOEY PHUWASIT,นะหน้าทอง,-,4,32,,,,
61,-,Christina Aguilar,พูดอีกที,-,56,3,,,,
62,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,31,,,,
63,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,22,6,14,,,,
64,down,Miley Cyrus,Flowers,27,20,9,,,,
65,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,27,,,,
66,down,Paper,ท้องฟ้า,29,15,26,,,,
67,down,Dept,ประกาศให้โลกรู้,65,34,3,,,,
68,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,11,10,,,,
69,down,Charlie Puth,Loser,52,40,3,,,,
70,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,69,5,,,,
71,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),67,1,29,,,,
72,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,26,,,,
73,-,Polycat,ดูดี (Pretty ...Good),-,43,23,,,,
74,-,Amp Saowaluck,จะเป็นยังไง (ช่างมัน),-,74,1,,,,
75,-,Pop Pongkool,ปล่อย,-,71,3,,,,
76,-,Clash,เธอคือนางฟ้าในใจ,-,76,1,,,,
77,-,เดช อิสระ,หรางพุก,-,22,10,,,,
78,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,59,,,,
79,-,เสนาหอย,แอบเหงา,-,39,6,,,,
80,up,NewJeans,OMG,87,15,2,,,,
81,-,Muzu,แค่ได้คิดถึง,-,35,2,,,,
82,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,15,2,,,,
83,-,Ploychompoo,"รักไม่มีทางออก (เพลงประกอบ ""Club Friday The Series 11"")",-,83,2,,,,
84,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,75,1,,,,
85,-,MEAN,"ไม่มีสิทธิ์ครอบครอง (Original Soundtrack From ""Return Man ยอดรักนักทวงคืน"")",-,37,3,,,,
86,-,Only Monday,ได้แต่นึกถึง,-,11,38,,,,
87,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,52,4,,,,
88,-,Portrait,เจ็บจนไม่เข้าใจ,-,85,3,,,,
89,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,1,,,,
90,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,90,1,,,,
91,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,80,2,,,,
92,down,Mirrr,Heartless,33,14,2,,,,
93,down,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),41,38,3,,,,
94,-,Tum Somprasong,ช่างไม่รู้เลย,-,94,2,,,,
95,-,Asanee Chotikul,พูดลอยลอย,-,66,2,,,,
96,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,61,5,,,,
97,-,Preaw Kanitkul & Seekr Music,ระบาย,-,20,8,,,,
98,down,PUN,Kryptonite,28,16,19,,,,
99,down,BOWKYLION,วาดไว้ (recall),47,6,30,,,,
100,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,31,7,,,,
