Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,1,1,0,,,,
2,up,WANYAI,ไปได้ดี,2,1,0,,,,
3,up,O-Pavee,เจ็บไม่จำ,5,3,0,,,,
4,up,Musketeers,ของขวัญ,4,3,0,,,,
5,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),3,3,0,,,,
6,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,6,1,0,,,,
7,up,Kaptain,Shikoku (feat. Andy Bryan),7,7,0,,,,
8,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],8,1,0,,,,
9,-,Wan Thanakrit,Dekisugi,-,3,0,,,,
10,up,Ease,Sorry It Ain’t Over,10,2,0,,,,
11,up,Phrikthai,รักสามเศร้า,12,11,0,,,,
12,up,Mindset & Margie,มีแต่เธอในหัวใจ,13,12,0,,,,
13,up,Atomica Music,Rue De Swing,17,13,0,,,,
14,up,MEYOU,ภาวนา,15,14,0,,,,
15,-,Rooftop,Yes?,-,15,0,,,,
16,up,ฅาราวาน,เพลงไม่มีชื่อ,54,7,0,,,,
17,down,G-JR,เอาไปเลย เอาไปเลย,14,2,0,,,,
18,down,MEAN,ความสุขของเธอ,11,2,0,,,,
19,-,Alyn,เข็มนาฬิกา,-,4,0,,,,
20,up,Laolom,คำแนะนำ,21,8,0,,,,
21,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),9,7,0,,,,
22,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,0,,,,
23,-,Culture Brothers,Mr. Irish,-,20,0,,,,
24,down,Palmy,ดวงใจ,18,16,0,,,,
25,up,Peck Palitchoke,Lonely Night,28,14,0,,,,
26,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",30,26,0,,,,
27,up,Beau Sunita,อยากให้เธออยู่ตรงนี้,32,27,0,,,,
28,up,Pang Nakarin,กรรม,29,22,0,,,,
29,down,Sam Smith,How Do You Sleep?,16,16,0,8,2019-10-06,6,2019-10-13
30,down,Б. Сичевський,Півень і я,23,23,0,,,,
31,up,Ruel,Face to Face,41,30,0,,,,
32,up,NICECNX,คล้าย,33,15,0,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,24,24,0,71,2019-10-06,65,2019-10-27
34,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),42,34,0,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,20,18,0,1,2019-10-06,1,2019-10-06
36,up,ACTART,นอกจากชื่อฉัน,46,20,0,,,,
37,down,Cocktail,เรา,22,21,0,,,,
38,up,JP Cooper & Astrid S,Sing It With Me,47,38,0,,,,
39,down,Zeal,เจ็บน้อยที่สุด,31,25,0,,,,
40,up,AIM Satida,สำคัญอยู่ไหม,69,28,0,,,,
41,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),27,8,0,,,,
42,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,19,19,0,,,,
43,-,Imagine Dragons,Birds,-,27,0,85,2019-10-13,85,2019-10-13
44,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),45,25,0,,,,
45,-,The Parkinson,Present,-,30,0,,,,
46,up,Season Five,เมื่อคืน (feat. The Parkinson),49,46,0,,,,
47,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),62,29,0,,,,
48,up,Chilling Sunday,พี่น้อง,48,44,0,,,,
49,down,Songkrot Cha-Ma R siam,นางฟ้า,26,26,0,,,,
50,up,Polycat,อาวรณ์ (I Want You),68,17,0,,,,
51,down,Non Tanon,ความรักกำลังก่อตัว,50,22,0,,,,
52,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,0,,,,
53,-,Etc.,Lies,-,53,0,,,,
54,down,Versace Llama,Versace Llama Intro,51,1,0,,,,
55,up,The TOYS,พูดไม่ออก,65,54,0,,,,
56,up,MEAN,พอเถอะ,78,28,0,,,,
57,-,Zeal,เตลิด,-,57,0,,,,
58,down,NICECNX,หลอก,25,2,0,,,,
59,up,Cardi B & Bruno Mars,Please Me,64,59,0,,,,
60,down,มอร์แกน,มือเปล่า,52,48,0,,,,
61,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),37,1,0,,,,
62,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),83,36,0,,,,
63,down,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),55,55,0,,,,
64,-,Prem,อธิษฐาน,-,59,0,,,,
65,down,Emotion Town,เหตุเกิดจากความเหงา,63,47,0,,,,
66,down,Room 39,เป็นทุกอย่าง,35,1,0,,,,
67,-,Groove Riders,หยุด,-,24,0,,,,
68,down,DTK BOY BAND,ลองรวย,34,34,0,,,,
69,down,Taylor Swift,You Need To Calm Down,38,38,0,44,2019-10-06,44,2019-10-06
70,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,8,0,,,,
71,up,The TOYS,Ta Lay,90,71,0,,,,
72,down,Ink Waruntorn,เหงา เหงา (Insomnia),58,39,0,,,,
73,-,Pause,ข้อความ,-,2,0,,,,
74,up,Tyler Douglas Cain,Building Memories,94,59,0,,,,
75,-,Project H,ความลับ,-,47,0,,,,
76,-,Temp Love,Body Heat,-,26,0,,,,
77,down,Earth Patravee,ถ้าฉันหายไป(Skyline),44,38,0,,,,
78,-,Pure,ทางผ่าน,-,1,0,,,,
79,-,Season Five,ฉันมาบอกว่า..,-,72,0,,,,
80,down,Non Tanon,Play,43,2,0,,,,
81,down,Det Issara R Siam,สะดือทะเล,53,53,0,,,,
82,-,Wan Thanakrit,Mars,-,18,0,,,,
83,down,Bedroom Audio,ไม่บอกเธอ,75,36,0,,,,
84,up,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,99,84,0,,,,
85,-,ซานิ,คนรักหรือแค่รู้จัก,-,43,0,,,,
86,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,6,0,,,,
87,-,Prem,แค่เธอที่ต้องการ,-,36,0,,,,
88,down,Shawn Mendes,If I Can't Have You,60,60,0,63,2019-10-06,63,2019-10-06
89,down,Ae Jirakorn,"เรื่องเดียวที่ถูก (เพลงประกอบละคร ""ภาตุฆาต"")",57,53,0,,,,
90,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,66,0,,,,
91,-,Musketeers,แค่คุณ,-,19,0,,,,
92,-,Bedroom Audio,รักมือสอง,-,46,0,,,,
93,-,Colorpitch,ขัดใจ,-,30,0,,,,
94,down,Post Malone,Circles,73,30,0,2,2019-10-06,2,2019-10-06
95,-,Anne Deming,Far Cry,-,95,0,,,,
96,-,Be Peerapat Tenwong,พูดตรงตรง,-,65,0,,,,
97,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,81,0,,,,
98,-,The Parkinson,Tell Her That I Love,-,41,0,,,,
99,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,92,0,,,,
100,-,MEAN,หมายความว่าอะไร,-,11,0,,,,
