Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,4,,,,
2,up,The TOYS,blurblur,9,2,4,,,,
3,down,Tom Isara,ไม่ใช่ไม่รู้สึก,2,1,5,,,,
4,down,Jaonaay,แปะหัวใจ (14th Feb),1,1,4,,,,
5,down,Non Tanon,Play,4,2,6,,,,
6,up,WANYAI,อยู่คนเดียว,6,2,4,,,,
7,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",3,1,4,,,,
8,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),8,1,4,,,,
9,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),16,7,7,,,,
10,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,6,4,,,,
11,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),7,3,35,,,,
12,up,LUSS,247,15,1,4,,,,
13,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),11,1,13,,,,
14,up,UrboyTJ,ถามคำ,14,9,8,,,,
15,up,Labanoon,ดอกฟ้า,27,13,4,,,,
16,up,Punch Worakarn,สัมผัส,30,11,3,,,,
17,up,อิน อินทัช,ต้องคำสาป,20,17,4,,,,
18,up,The Weeknd,Save Your Tears,21,15,13,80,2020-03-22,1,2021-03-21
19,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,16,32,,,,
20,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",31,1,18,,,,
21,up,Pink Sweat$,At My Worst,22,17,13,70,2021-01-10,70,2021-01-10
22,up,G-JR,เอาไปเลย เอาไปเลย,25,2,76,,,,
23,up,UrboyTJ,ช่วยไม่ได้,34,1,16,,,,
24,up,Mean Streak,Final Word,24,24,2,,,,
25,up,Olivia Rodrigo,drivers license,39,19,4,63,2021-03-28,46,2021-04-18
26,up,Nap A Lean,Stubborn,66,11,26,,,,
27,up,Labanoon,แพ้ทาง,44,27,4,,,,
28,up,NINEW,ไม่พูดดีกว่า,93,9,22,,,,
29,up,Pixxie,DED,67,29,4,,,,
30,down,Boy Peacemaker,แลกมาด้วยความโง่,17,17,4,,,,
31,down,UrboyTJ,ไม่อยากฟัง (Remix),29,1,15,,,,
32,up,Silly Fools,น้ำลาย,47,9,3,,,,
33,up,Three Man Down,เดาไม่เก่ง,43,22,4,,,,
34,-,Namm Ronnadet,จีบ... (May I),-,34,8,,,,
35,up,Anatomy Rabbit,Extraordinary,87,21,4,,,,
36,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,83,5,18,,,,
37,up,Pure,ทางผ่าน,40,1,51,,,,
38,-,25 Hours,Lady,-,4,16,,,,
39,up,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,80,23,2,,,,
40,-,QLER,จีบ,-,40,2,,,,
41,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,6,,,,
42,up,Copter,แล้วไง,64,22,23,,,,
43,-,Dan D2B,นกกระดาษ,-,43,1,,,,
44,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,33,3,28,,,,
45,down,เดวิด อินธี,ที่สุดของฉัน,35,35,4,,,,
46,-,Laolom,คำแนะนำ,-,8,62,,,,
47,up,Mirrr,ดอกไม้ไฟ (Firework),77,21,3,,,,
48,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,48,2,,,,
49,up,NICECNX,หลอก,56,2,30,,,,
50,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,19,,,,
51,down,Earth Patravee,ยังไปไม่ไหว,41,4,12,,,,
52,down,Ninew,มันคงจะดี,37,17,14,,,,
53,-,25 Hours,คนข้างๆ,-,47,8,,,,
54,-,M Auttapon,โคตรเพราะ,-,9,11,,,,
55,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,12,5,4,,,,
56,down,John Moss,Paralyzed,38,24,16,,,,
57,-,Perfect Stranger,The End,-,57,1,,,,
58,-,Beats Bakery,Brass Monkey,-,58,1,,,,
59,-,GUNGUN,วาฬเกยตื้น,-,1,49,,,,
60,-,MEAN,ความสุขของเธอ,-,2,13,,,,
61,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,17,2,,,,
62,-,Konstantin Kasyanov,Good News,-,62,1,,,,
63,-,Ink Waruntorn & Billkin,แปลไม่ออก (Live),-,10,4,,,,
64,-,Indigo,ถ้าฉันเป็นเขา,-,23,20,,,,
65,-,Scrubb,คู่กัน,-,2,1,,,,
66,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,33,8,,,,
67,-,blackbear & Wiz Khalifa,cheers,-,67,1,,,,
68,up,The Kid LAROI,WITHOUT YOU,98,63,2,32,2020-12-13,12,2021-02-28
69,-,NAP A LEAN,Deama Queen,-,69,2,,,,
70,down,WAN THANAKRIT,คอย เซ็นเตอร์,53,7,17,,,,
71,-,Deep East Music,Santiago,-,71,1,,,,
72,down,Oat Pramote,อย่าฝืนดิ,62,13,26,,,,
73,-,deja vu,Déjà Vu,-,72,1,93,2021-04-11,93,2021-04-11
74,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,16,10,,,,
75,-,SERIOUS BACON,ไม่อยากฟัง,-,17,8,,,,
76,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),59,2,25,,,,
77,-,Gear Knight,คนมีคู่ไม่รู้หรอก,-,77,1,,,,
78,-,Siska,อย่ามากมาย,-,27,3,,,,
79,-,Faye Fang Kaew,Loveaholic,-,72,2,,,,
80,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),32,1,31,,,,
81,down,STAMP,Sugar High (feat. Young K of DAY6),23,10,4,,,,
82,-,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",-,51,6,,,,
83,-,Catherine,Tang,-,8,16,,,,
84,-,Portrait,เจ็บจนไม่เข้าใจ,-,45,5,,,,
85,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,100,1,24,,,,
86,-,Sugar Eyes,สายตายาว,-,56,5,,,,
87,-,SOYBAD,อย่าบอกใครนะ,-,87,1,,,,
88,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,49,19,7,,,,
89,-,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,-,53,2,,,,
90,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,37,,,,
91,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,57,4,,,,
92,down,Dua Lipa,We're Good,52,14,2,25,2021-02-21,11,2021-04-25
93,down,The TOYS,Stars,45,1,13,,,,
94,down,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",84,71,10,,,,
95,-,Non Tanon,หมื่นคำลา,-,54,2,,,,
96,-,Peck Palitchoke,A little thing,-,8,23,,,,
97,-,Pramote Wilepana,แค่คนอีกคน,-,82,1,,,,
98,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,66,2,,,,
99,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,2,,,,
100,down,TRINITY,Hidden Track,96,1,55,,,,
