Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NONT TANONT,โต๊ะริม (Melt),-,1,2,,,,
2,down,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,14,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,3,5,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,74,,,,
5,-,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),-,5,32,,,,
6,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),8,2,12,,,,
7,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,24,,,,
8,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),9,3,6,,,,
9,up,WANYAi,ทรมาน (Suffering),15,5,9,,,,
10,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),7,7,16,,,,
11,down,Paul Reeves,The Family Business,4,2,38,,,,
12,up,Mirrr,เจ้าของที่ (My Favorite),17,12,9,,,,
13,down,Will Smith,Wild Wild West,12,1,40,,,,
14,down,Picus Maximus,Look at Me,13,6,4,,,,
15,up,Tattoo Colour,ใจเกเร,74,4,2,,,,
16,up,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),43,16,2,,,,
17,up,Pop Pongkool,เวลา,18,2,16,,,,
18,-,Robert W. Lamond,Feeling Strong,-,18,21,,,,
19,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,9,7,,,,
20,-,Pang Nakarin,ขยี้ทำไม,-,5,7,,,,
21,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),38,12,2,,,,
22,up,MILLI,17 นาที (feat. mints),42,4,16,,,,
23,down,Tyga & Doja Cat,Freaky Deaky,22,22,3,,,,
24,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,16,8,,,,
25,down,UrboyTJ,Everything,14,1,22,,,,
26,-,The Parkinson,รักยังคงไม่พอ,-,17,18,,,,
27,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),79,17,2,,,,
28,down,UrboyTJ,Unless,19,10,6,,,,
29,-,Thee Chaiyadej,แค่เรา,-,29,3,,,,
30,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",85,25,17,,,,
31,-,Thomas Greenberg,Walking My Way,-,31,1,,,,
32,-,MEAN,powerbank,-,11,14,,,,
33,down,Harry Styles,As It Was,30,20,4,,,,
34,down,MEAN,ความคิดถึงทำงานหนัก (imu),31,13,7,,,,
35,up,4EVE,ข้อยกเว้น (Exceptional),56,2,2,,,,
36,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,72,2,23,,,,
37,down,Cupcake Club,Top of the World,20,11,81,,,,
38,down,PP Krit,I'll Do It How You Like It,32,4,18,,,,
39,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),36,14,4,,,,
40,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,8,25,,,,
41,-,Big Ass,มีความสุขมากๆ นะ,-,15,15,,,,
42,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),28,15,7,,,,
43,-,D Gerrard,รู้อยู่,-,39,7,,,,
44,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,35,,,,
45,down,Only Monday,ได้แต่นึกถึง,16,11,10,,,,
46,down,Pixxie,เกินต้าน (Too Cute),25,16,6,,,,
47,-,Trinity,I DON'T MISS YOU,-,37,2,,,,
48,-,Violette Wautier,กักตัว,-,16,14,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,18,7,,,,
50,-,NOONA,แมวฉันถาม,-,7,26,,,,
51,-,บี น้ำทิพย์,แค่กระจกกั้น,-,51,1,,,,
52,-,Billkin,I ไม่ O (IXO),-,1,23,,,,
53,down,Cocktail,เรื่องธรรมดา,26,3,23,,,,
54,-,Paiiinntt,ถ้าตอนนี้เธอไม่มีเขา (What if),-,54,1,,,,
55,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,19,,,,
56,-,25 Hours,ดูโง่โง่,-,56,2,,,,
57,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),89,30,12,,,,
58,-,First Anuwat,คลั่งรัก,-,34,8,,,,
59,-,WANYAi,ยอมแล้ว (Give up),-,5,25,,,,
60,-,Billkin,Skyline (Ost. I told sunset about you),-,1,29,,,,
61,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),23,1,23,,,,
62,-,Plastic Plastic,Pillow Pillow,-,62,1,,,,
63,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,31,,,,
64,-,Asanee & Wasan,กุ้มใจ,-,64,1,,,,
65,up,Bird Thongchai,พริบตา (feat. Stamp),71,36,2,,,,
66,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,3,,,,
67,down,Cocktail,ส่งเธอออกไป,33,29,5,,,,
68,-,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,-,30,1,,,,
69,-,Peter Moore,Springtime Serenade,-,33,14,,,,
70,-,SAMBLACK,ไม่ยินดี,-,7,22,,,,
71,down,Captain Qubz,Open Fields (Instrumental Version),34,16,35,,,,
72,-,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",-,21,2,,,,
73,up,SLAPKISS,แฟนเก่าคนโปรด,87,2,32,,,,
74,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,47,2,,,,
75,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),41,8,26,,,,
76,-,Polycat,อีกนิดเดียว,-,17,1,,,,
77,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,22,5,,,,
78,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,17,,,,
79,-,Buachompoo Ford,Love Message,-,7,2,,,,
80,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,38,1,,,,
81,-,Sarah Salola,รักไม่ยาก (Acoustic Ver.),-,81,1,,,,
82,-,JK,อย่าเพิ่งคิดไปไกล,-,1,38,,,,
83,down,Oscar Hill & Justin Black,Ushuaia Dream,60,37,4,,,,
84,-,Pramote Wilepana,MOVE ON,-,5,9,,,,
85,down,D Gerrard,Luxury,57,43,3,,,,
86,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),47,1,24,,,,
87,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,72,1,,,,
88,-,Bertrand Allagnat,Funky Run,-,45,1,,,,
89,down,Bean Napason,เธอรักเขาตอนเรารักกัน,73,6,20,,,,
90,-,Kampany,กลับคำเสีย,-,63,2,,,,
91,-,Superbaker,รักคือสิ่งสวยงาม,-,91,1,,,,
92,-,เดช อิสระ,หรางพุก,-,22,1,,,,
93,-,F.HERO,Do You (feat. BamBam From GOT7),-,30,23,,,,
94,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,20,,,,
95,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,74,1,,,,
96,-,Lula,มันคือความรัก,-,78,2,,,,
97,-,Funky Wah Wah & Win Sqweez Animal,ขยะอวกาศ,-,97,1,,,,
98,-,BOWPRAT,รับรักที (Say Yes),-,98,1,,,,
99,-,บูม สหรัฐ,"ถ้าเธอยังไหว (เพลงจากละคร ""ใต้หล้า"")",-,99,1,,,,
100,-,Nan Thanchanok,รักเธอมากพอ (Enough?),-,90,1,,,,
